"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FLAMENCO FESTIVAL S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FLAMENCO FESTIVAL, S. L.","0","1846551.72","0","flamenco-festival-s-l","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION ESPAÑOLA DE MICOLOGIA","0","1206.9","0","asociacion-espanola-de-micologia","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JAVIER SANTAOLALLA CAMINO ( THE BIG VAN THEORY )","0","11600","0","javier-santaolalla-camino-the-big-van-theory","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DEVISED COPRODUCTION AND DISTRIBUTION S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Devised Coproduction And Distribution, S.L","0","135000","0","devised-coproduction-and-distribution-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ZOLLO 3 SOCIEDAD LIMITADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ZOLLO 3, SOCIEDAD LIMITADA","0","10668","0","zollo-3-sociedad-limitada","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DANYSOFT INTERNACIONAL SL","0","7247.26","0","danysoft-internacional-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SACYR CONSTRUCCION SAU","0","1647888751","0","sacyr-construccion-sau","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CANOPIA GESTION CULTURAL, S.L.","0","1776000","0","canopia-gestion-cultural-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASOCIACION DE LAS TELEVISIONES EDUCATIVAS Y CULTURALES IBEROAMERICANAS, A.C.","0","4543","0","asociacion-de-las-televisiones-educativas-y-culturales-iberoamericanas-ac","0","[non-profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DHV TECHNOLOGY","0","12349.28","0","dhv-technology","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO DE BORJA SITJA COLAS (TEATRO ROMEA)","0","32000","0","francisco-de-borja-sitja-colas-teatro-romea","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZIV APLICACIONES Y TECNOLOGIA","0","91494.4","0","ziv-aplicaciones-y-tecnologia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTES GRÁFICAS PALERMO S. L.","0","665080.2","0","artes-graficas-palermo-s-l","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO NACIONAL DEL CARBON","0","2200","0","instituto-nacional-del-carbon","0",
