"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-10-31T10:17:33.000Z","2019-09-10T09:10:00.000Z","2019-10-02T00:00:00.000Z","2019-10-01T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-02T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","active","complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro de 12 vehículos, solicitados por la Secretaría de Seguridad Pública del Estado de Nuevo León.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727119]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, additionalIdentifiers={legalName=AUTOKAM REGIOMONTANA SA DE CV, scheme=RFC, verified=1, id=ARE011126TY1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","LA-919059964-E7-2019-2203574","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-","[autokam-regiomontana-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Adriana Alejandra Rodríguez Padilla","2019-09-26T10:00:00.000Z","adriana-alejandra-rodriguez-padilla","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO DE 12 VEHÍCULOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}]","919059964","false","Expirado","SUMINISTRO DE 12 VEHÍCULOS","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-","2203574","MX-CPA","MXN","Suministro de 12 vehículos, solicitados por la Secretaría de Seguridad Pública del Estado de Nuevo León.","[{datePublished=2019-10-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2203574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727119}]","Nuevo León","SUMINISTRO DE 12 VEHÍCULOS","2203574","No se utilizó el Contrato Marco","Presencial","","04U007","2019-12-02T00:00:00.000Z","1976457","ocds-0ud2q6-LA-919059964-E7-2019","false","[{}]","01. Licitación Pública LAASSP","8300213.76","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8300213.76","2203574"
"2019-01-24T01:17:00.000Z","2016-05-06T08:02:00.000Z",,"2016-05-27T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","INEGI","active","complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857091]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E7-2016-1089587","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[autokam-regiomontana-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Silva","2016-05-23T09:00:00.000Z","victor-manuel-rodriguez-silva","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Adquisición de camionetas tipo Pick up y camionetas de carga","[{id=compranet-1620524637144}]","040100992","false","Expirado","Adquisición de camionetas tipo Pick up y camionetas de carga","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","1089587","MX-CPA","MXN",,"[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857091}]",,"Adquisición de camionetas tipo Pick up, Automóviles Subcompactos","1089587",,"Mixta","Instituto Nacional de Estadística Y Geografía",,"2016-08-21T00:00:00.000Z","1055014","ocds-0ud2q6-LA-040100992-E7-2016","false","[{}]","01. Licitación Pública LAASSP","72237592","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72237592","1089587","true"
"2019-09-11T10:42:05.000Z","2018-07-11T09:19:00.000Z",,"2018-08-02T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","INEGI","active","complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición camionetas tipo pick up tracción 4x2 de 4 cilindros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504589]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, additionalIdentifiers={legalName=AUTOKAM REGIOMONTANA SA DE CV, scheme=RFC, verified=1, id=ARE011126TY1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E9-2018-1893019","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[autokam-regiomontana-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Silva","2018-07-26T09:00:00.000Z","victor-manuel-rodriguez-silva","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Adquisición camionetas tipo pick up tracción 4x2 de 4 cilindros","[{id=compranet-1599767228359}]","040100992","false","Expirado","Adquisición camionetas tipo pick up tracción 4x2 de 4 cilindros","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","1893019","MX-CPA","MXN","Adquisición camionetas tipo pick up tracción 4x2 de 4 cilindros","[{datePublished=2018-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504589}]",,"Adquisición de automóviles subcompactos y sedan, camionetas pick-up y pasajeros","1893019","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Estadística Y Geografía",,"2018-10-26T00:00:00.000Z","1737651","ocds-0ud2q6-LA-040100992-E9-2018","false","[{}]","01. Licitación Pública LAASSP","6194475.11","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6194475.11","1893019",
"2019-01-24T01:17:24.000Z","2015-06-11T15:45:00.000Z",,,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL",,"complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592731]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","LA-919002997-N32-2015-893266","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[autokam-regiomontana-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-06-25T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de vehículos, solicitado por la Secretaría de Seguridad Pública","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de vehículos, solicitado por la Secretaría de Seguridad Pública","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","893266","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592731}]","Nuevo León","Suministros de vehículos, solicitado por la Secretaría de Seguridad Pública","893266",,"Presencial","Secretaría de Administración",,"2015-07-29T00:00:00.000Z","833204","ocds-0ud2q6-LA-919002997-N32-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.737068962E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.737068962E7","893266","true"
"2019-11-08T17:40:02.000Z","2012-10-17T14:42:00.000Z","2012-11-23T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE",,"complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171915]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N44-2012-255816","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[autokam-regiomontana-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-11-05T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Camioneta Pick-Up","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Camioneta Pick-Up","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","255816","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171915}]",,"Vehículo automotor tipo sedán, camionetas tipo pick-up de 6 cilindros y camión","255816",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"2012-12-10T00:00:00.000Z","271307","ocds-0ud2q6-LA-009J0U001-N44-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","641710.32","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","641710.32","255816","true"
"2019-11-08T17:40:02.000Z","2012-07-13T13:27:00.000Z","2012-08-10T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA",,"complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136253]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-016B00015-N27-2012-456094","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[autokam-regiomontana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-07-30T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-38/2012","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-38/2012","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","456094","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136253}]",,"CAMIONETAS PICK UP","456094",,"Electrónica","Comisión Nacional del Agua",,"2012-11-11T00:00:00.000Z","218849","ocds-0ud2q6-LA-016B00015-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4661100","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4661100","456094","true"
"2019-11-08T17:40:02.000Z","2012-02-07T02:00:00.000Z","2012-03-20T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83183]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N5-2012-103006","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[autokam-regiomontana-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-02-20T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","VEHICULOS Y EQUIPOS TERRESTRES DESTINADOS A SERVICIOS PUBLICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","VEHICULOS Y EQUIPOS TERRESTRES DESTINADOS A SERVICIOS PUBLICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","103006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83183}]","Oaxaca","ADQUISICIÓN DE VEHICULOS Y EQUIPOS TERRESTRES, DESTINADOS A SERVICIOS PUBLICOS","103006",,"Mixta","Servicios de Salud de Oaxaca",,"2012-04-18T00:00:00.000Z","137647","ocds-0ud2q6-LA-012000998-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","748725","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","748725","103006","true"
"2019-11-08T17:40:02.000Z","2012-11-29T13:06:00.000Z","2012-12-18T00:00:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199658]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","LA-905002984-N41-2012-355739","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[autokam-regiomontana-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2012-12-14T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-905002984-N41-2012/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-905002984-N41-2012/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","355739","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199658}]","Coahuila","10 CAMIONETAS PICK-UP Y 1 CAMNIONETA 7 PASAJEOS T/URVAN NUEVAS.","355739",,"Presencial","Secretaría de Finanzas",,"2012-12-28T00:00:00.000Z","311733","ocds-0ud2q6-LA-905002984-N41-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2095000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2095000","355739","true"
"2019-11-08T17:40:02.000Z","2011-06-30T11:31:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","División de Distribución Jalisco","CFE",,"complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23758]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-T84-2011-88838","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[autokam-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-07-13T09:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700368247","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700368247","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","88838","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23758}]",,"Camionetas Pick-Up (Convocatoria)","88838",,,"Comisión Federal de Electricidad",,"2011-12-15T00:00:00.000Z","35641","ocds-0ud2q6-LA-018TOQ022-T84-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.576563152E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.576563152E7","88838","true"
"2019-11-08T17:40:02.000Z","2012-06-15T09:50:00.000Z",,,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL",,"complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124390]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N32-2012-265087","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[autokam-regiomontana-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-06-27T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de vehìculos para la Secretarìa General de Gobierno,","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de vehìculos para la Secretarìa General de Gobierno,","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","265087","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124390}]","Nuevo León","Suministro de vehìculos para la Secretarìa General de Gobierno,","265087",,"Presencial","Secretaría de Administración",,"2012-07-31T00:00:00.000Z","201194","ocds-0ud2q6-EA-919002997-N32-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","374500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374500","265087","true"
