"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[GRUPO DE ASESORES UNIDOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO DE ASESORES UNIDOS, S.C., details={type=company}, id=grupo-de-asesores-unidos-sc}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-001-09-DGTFM-11-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-de-asesores-unidos-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","ESTUDIOS DE FACTIBILIDAD PARA LA REALIZACION DE OBRAS DE REMODELACION, MANTENIMIENTO, REHABILITACION Y EQUIPAMIENTO DEL MUSEO NACIONAL DE LOS FERROCARRILES MEXICANOS","[{id=compranet3-1620530467436}]","9082","ESTUDIOS DE FACTIBILIDAD PARA LA REALIZACION DE OBRAS DE REMODELACION, MANTENIMIENTO, REHABILITACION Y EQUIPAMIENTO DEL MUSEO NACIONAL DE LOS FERROCARRILES MEXICANOS","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0001&AnoInv=2009&TipInv=D}]","ESTUDIOS DE FACTIBILIDAD PARA LA REALIZACION DE OBRAS DE REMODELACION, MANTENIMIENTO, REHABILITACION Y EQUIPAMIENTO DEL MUSEO NACIONAL DE LOS FERROCARRILES MEXICANOS","DGTFM-11-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-001-09","ocds-0ud2q6-00009082-001-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ASESORES UNIDOS, S.C., id=grupo-de-asesores-unidos-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","DGTFM-11-09"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[CENCA ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CENCA ARQUITECTOS, S.A. DE C.V., details={type=company}, id=cenca-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-002-10-DGTFM-01-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[cenca-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-01-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-01-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0002&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-01-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-002-10","ocds-0ud2q6-00009082-002-10","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCA ARQUITECTOS, S.A. DE C.V., id=cenca-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","DGTFM-01-10"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[EM CONSULTORIA EN PROYECTOS PUBLICO-PRIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EM CONSULTORIA EN PROYECTOS PUBLICO-PRIVADOS, S.A. DE C.V., details={type=company}, id=em-consultoria-en-proyectos-publico-privados-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-003-10-DGTFM02-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[em-consultoria-en-proyectos-publico-privados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9082","Asesorýa y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM02-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0003&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","DGTFM02-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-003-10","ocds-0ud2q6-00009082-003-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EM CONSULTORIA EN PROYECTOS PUBLICO-PRIVADOS, S.A. DE C.V., id=em-consultoria-en-proyectos-publico-privados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","DGTFM02-10"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-004-10-DGTFM-03-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[potencia-e-ingenieria-electrica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9082","Asesorýa y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-03-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-03-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0004&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","DGTFM-03-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-004-10","ocds-0ud2q6-00009082-004-10","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","DGTFM-03-10"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[MANUFACTURAS ELECTRICAS DE ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MANUFACTURAS ELECTRICAS DE ALTA TENSION, S.A. DE C.V., details={type=company}, id=manufacturas-electricas-de-alta-tension-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-005-10-DGTFM-04-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[manufacturas-electricas-de-alta-tension-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Suministro y puesta en marcha de subestacion","[{id=compranet3-1620530467436}]","9082","Suministro y puesta en marcha de subestacion","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-04-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-04-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0005&AnoInv=2010&TipInv=D}]","Suministro y puesta en marcha de subestacion","DGTFM-04-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-005-10","ocds-0ud2q6-00009082-005-10","926300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ELECTRICAS DE ALTA TENSION, S.A. DE C.V., id=manufacturas-electricas-de-alta-tension-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926300","DGTFM-04-10"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[LIC. LUIS JAVIER GUERRERO SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=82&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGTFM-01-09&vv_provsino=0]","[{roles=supplier, name=LIC. LUIS JAVIER GUERRERO SEPULVEDA, details={type=person}, id=lic-luis-javier-guerrero-sepulveda}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-006-10-DGTFM-01-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[lic-luis-javier-guerrero-sepulveda]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoria contable y finaciera especializada","[{id=compranet3-1620530467436}]","9082","Asesoria contable y finaciera especializada","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-01-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=82&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGTFM-01-09&vv_provsino=0}]","Asesoria contable y finaciera especializada","DGTFM-01-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-006-10","ocds-0ud2q6-00009082-006-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. LUIS JAVIER GUERRERO SEPULVEDA, id=lic-luis-javier-guerrero-sepulveda}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","DGTFM-01-09"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[GRUPO BýSICO MEXICANO , S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO BýSICO MEXICANO , S.A. DE C.V.,, details={type=company}, id=grupo-bysico-mexicano-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-007-10-DGTFM-02-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-bysico-mexicano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-02-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0007&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-02-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-007-10","ocds-0ud2q6-00009082-007-10","171565.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BýSICO MEXICANO , S.A. DE C.V.,, id=grupo-bysico-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171565.08","DGTFM-02-09"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-008-10-DGTFM-05-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[potencia-e-ingenieria-electrica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9082","Asesorýa y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-05-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-05-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0008&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","DGTFM-05-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-008-10","ocds-0ud2q6-00009082-008-10","407900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407900","DGTFM-05-09"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[LIC. LUIS JAVIER GUERRERO SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=82&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGTFM-06-09&vv_provsino=0]","[{roles=supplier, name=LIC. LUIS JAVIER GUERRERO SEPULVEDA, details={type=person}, id=lic-luis-javier-guerrero-sepulveda}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-009-10-DGTFM-06-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[lic-luis-javier-guerrero-sepulveda]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoria Contable y Financiera Especializada","[{id=compranet3-1620530467436}]","9082","Asesoria Contable y Financiera Especializada","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-06-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-06-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=82&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGTFM-06-09&vv_provsino=0}]","Asesoria Contable y Financiera Especializada","DGTFM-06-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-009-10","ocds-0ud2q6-00009082-009-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. LUIS JAVIER GUERRERO SEPULVEDA, id=lic-luis-javier-guerrero-sepulveda}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","DGTFM-06-09"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[EMARTRONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EMARTRONS, S.A. DE C.V., details={type=company}, id=emartrons-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-010-10-DGTFM-10-09","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[emartrons-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-10-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0010&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-10-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-010-10","ocds-0ud2q6-00009082-010-10","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMARTRONS, S.A. DE C.V., id=emartrons-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","DGTFM-10-09"
