"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6030/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6030/2015-C6030/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL MARZO 2015 0V05731","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL MARZO 2015 0V05731","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6030/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6030/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6030/2015}]","SERVICIO DE TELEFONIA CONVENCIONAL LINEA TRONCAL MARZO 2015 0V05731","C6030/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-06-22T00:00:00.000Z","C6030/2015","ocds-0ud2q6-C6030/2015","22747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22747","C6030/2015"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6032/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6032/2015-C6032/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIAL DICIEMBRE 2014","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIAL DICIEMBRE 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6032/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6032/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6032/2015}]","SERVICIO DE TELEFONIA CONVENCIAL DICIEMBRE 2014","C6032/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-05-26T00:00:00.000Z","C6032/2015","ocds-0ud2q6-C6032/2015","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","C6032/2015"
"2021-05-09T00:24:27.000Z","2017-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6034/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6034/2015-C6034/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PRODIGY FEBRERO 2015","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PRODIGY FEBRERO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6034/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6034/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6034/2015}]","SERVICIO DE INTERNET PRODIGY FEBRERO 2015","C6034/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-05-25T00:00:00.000Z","C6034/2015","ocds-0ud2q6-C6034/2015","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","C6034/2015"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6036/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6036/2015-C6036/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MUELLES 10 Y 11 ENERO 2015","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MUELLES 10 Y 11 ENERO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6036/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6036/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6036/2015}]","SERVICIO DE INTERNET MUELLES 10 Y 11 ENERO 2015","C6036/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-04-28T00:00:00.000Z","C6036/2015","ocds-0ud2q6-C6036/2015","215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215","C6036/2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60779/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C60779/2015-C60779/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET PRODIGY E INFINITUM CORRESP.AL MES DE OCTUBRE 2015","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET PRODIGY E INFINITUM CORRESP.AL MES DE OCTUBRE 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C60779/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C60779/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60779/2015}]","SERVICIOS DE INTERNET PRODIGY E INFINITUM CORRESP.AL MES DE OCTUBRE 2015","C60779/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-11-27T00:00:00.000Z","C60779/2015","ocds-0ud2q6-C60779/2015","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","C60779/2015"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60780/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C60780/2015-C60780/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL SEPTIEMBRE 2015","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL SEPTIEMBRE 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C60780/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C60780/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60780/2015}]","SERVICIO DE TELEFONIA CONVENCIONAL SEPTIEMBRE 2015","C60780/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-10-26T00:00:00.000Z","C60780/2015","ocds-0ud2q6-C60780/2015","265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265","C60780/2015"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60782/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C60782/2015-C60782/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET EMPRESARIAL OCTUBRE 2015 ( 3F47702)","[{id=pot-1620519810584}]","INTERNET EMPRESARIAL OCTUBRE 2015 ( 3F47702)","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C60782/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C60782/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60782/2015}]","INTERNET EMPRESARIAL OCTUBRE 2015 ( 3F47702)","C60782/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-10-23T00:00:00.000Z","C60782/2015","ocds-0ud2q6-C60782/2015","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","C60782/2015"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60784/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C60784/2015-C60784/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONO CONVENCIONAL AGOSTO 2015","[{id=pot-1620519810584}]","TELEFONO CONVENCIONAL AGOSTO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C60784/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C60784/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60784/2015}]","TELEFONO CONVENCIONAL AGOSTO 2015","C60784/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-09-18T00:00:00.000Z","C60784/2015","ocds-0ud2q6-C60784/2015","4822","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4822","C60784/2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60785/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C60785/2015-C60785/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET BANDA ANCHA 10 MEGAS CORRESPONDIENTE A NOVIEMBRE 2015","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET BANDA ANCHA 10 MEGAS CORRESPONDIENTE A NOVIEMBRE 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C60785/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C60785/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60785/2015}]","SERVICIOS DE INTERNET BANDA ANCHA 10 MEGAS CORRESPONDIENTE A NOVIEMBRE 2015","C60785/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-11-27T00:00:00.000Z","C60785/2015","ocds-0ud2q6-C60785/2015","22746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22746","C60785/2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60788/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C60788/2015-C60788/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL EN MUELLES 10 Y 11 OCTUBRE 2015","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL EN MUELLES 10 Y 11 OCTUBRE 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C60788/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C60788/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60788/2015}]","SERVICIO DE TELEFONIA CONVENCIONAL EN MUELLES 10 Y 11 OCTUBRE 2015","C60788/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-11-27T00:00:00.000Z","C60788/2015","ocds-0ud2q6-C60788/2015","313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313","C60788/2015"
