"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[FACTUAL SERVIS S.C., Llanticlub S.A. de C.V., H CTOR MANUEL CORT Z YACILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56/2011]","[{roles=supplier, name=FACTUAL SERVIS S.C., details={type=company}, id=factual-servis-sc}, {roles=supplier, name=Llanticlub S.A. de C.V., details={type=company}, id=llanticlub-sa-de-cv}, {roles=supplier, name=H CTOR MANUEL CORT Z YACILA, details={type=company}, id=h-ctor-manuel-cort-z-yacila}]","MXN","DIRECTOR DE PLANEACIÓN","56/2011-56/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[factual-servis-sc, llanticlub-sa-de-cv, h-ctor-manuel-cort-z-yacila]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AN LISIS DE PRONABES PERIODO 2005-2010","[{id=pot-1620519810584}]","AN LISIS DE PRONABES PERIODO 2005-2010","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","56/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-56/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56/2011}]","AN LISIS DE PRONABES PERIODO 2005-2010","56/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-15T00:00:00.000Z","56/2011","ocds-0ud2q6-56/2011","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACTUAL SERVIS S.C., id=factual-servis-sc}, {name=Llanticlub S.A. de C.V., id=llanticlub-sa-de-cv}, {name=H CTOR MANUEL CORT Z YACILA, id=h-ctor-manuel-cort-z-yacila}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","56/2011"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[DICONSA S.A. DE C.V., La Victoria, FRANCISCO RUFINO RU Z HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/2011]","[{roles=supplier, name=DICONSA S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}, {roles=supplier, name=La Victoria, details={type=person}, id=la-victoria}, {roles=supplier, name=FRANCISCO RUFINO RU Z HERRERA, details={type=company}, id=francisco-rufino-ru-z-herrera}]","MXN","DIRECTOR DE PLANEACIÓN","57/2011-57/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[diconsa-sa-de-cv, la-victoria, francisco-rufino-ru-z-herrera]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y MEJORA CONT NUA Y MEJORES PR CTICAS PARA LA SUBDIRECI N DE SERVICIOS ESCOLARES","[{id=pot-1620519810584}]","DISEÑO Y MEJORA CONT NUA Y MEJORES PR CTICAS PARA LA SUBDIRECI N DE SERVICIOS ESCOLARES","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","57/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/2011}]","DISEÑO Y MEJORA CONT NUA Y MEJORES PR CTICAS PARA LA SUBDIRECI N DE SERVICIOS ESCOLARES","57/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-15T00:00:00.000Z","57/2011","ocds-0ud2q6-57/2011","86000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICONSA S.A. DE C.V., id=diconsa-sa-de-cv}, {name=La Victoria, id=la-victoria}, {name=FRANCISCO RUFINO RU Z HERRERA, id=francisco-rufino-ru-z-herrera}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86000","57/2011"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[MONICA ILIANA SANCHEZ ZARAGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67/2012]","[{roles=supplier, name=MONICA ILIANA SANCHEZ ZARAGOZA, details={type=person}, id=monica-iliana-sanchez-zaragoza}]","MXN","DIRECTOR DE PLANEACIÓN","67/2012-67/2012","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[monica-iliana-sanchez-zaragoza]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA SEGUIMIENTO Y EVALUACION DE LOS INDICADORES DEL PROGRAMA DE MEDIANO PLAZO 2007-2012","[{id=pot-1620519810584}]","ASESORÍA SEGUIMIENTO Y EVALUACION DE LOS INDICADORES DEL PROGRAMA DE MEDIANO PLAZO 2007-2012","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","67/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67/2012}]","ASESORÍA SEGUIMIENTO Y EVALUACION DE LOS INDICADORES DEL PROGRAMA DE MEDIANO PLAZO 2007-2012","67/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-15T00:00:00.000Z","67/2012","ocds-0ud2q6-67/2012","222301.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA ILIANA SANCHEZ ZARAGOZA, id=monica-iliana-sanchez-zaragoza}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222301.53","67/2012"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[CLAUDIA PATRICIA ANSELMO SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66/2012]","[{roles=supplier, name=CLAUDIA PATRICIA ANSELMO SANDOVAL, details={type=person}, id=claudia-patricia-anselmo-sandoval}]","MXN","DIRECTOR DE PLANEACIÓN","66/2012-66/2012","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[claudia-patricia-anselmo-sandoval]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA EL DESARROLLO Y MANEJO DE BASE DE DATOS CORRESPONDIENTE A LOS DATOS BASICOS DE SEGUIMIENTO DE INFORMACION ESTADISTICA DE LA UPN","[{id=pot-1620519810584}]","ASESORIA PARA EL DESARROLLO Y MANEJO DE BASE DE DATOS CORRESPONDIENTE A LOS DATOS BASICOS DE SEGUIMIENTO DE INFORMACION ESTADISTICA DE LA UPN","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","66/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66/2012}]","ASESORIA PARA EL DESARROLLO Y MANEJO DE BASE DE DATOS CORRESPONDIENTE A LOS DATOS BASICOS DE SEGUIMIENTO DE INFORMACION ESTADISTICA DE LA UPN","66/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-15T00:00:00.000Z","66/2012","ocds-0ud2q6-66/2012","210741.7356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA PATRICIA ANSELMO SANDOVAL, id=claudia-patricia-anselmo-sandoval}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210741.7356","66/2012"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[FRANCISCO RUFINO RUIZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89/2012]","[{roles=supplier, name=FRANCISCO RUFINO RUIZ HERRERA, details={type=person}, id=francisco-rufino-ruiz-herrera}]","MXN","DIRECTOR DE PLANEACIÓN","89/2012-89/2012","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[francisco-rufino-ruiz-herrera]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE LA ENCUESTA PARA EL ÍNDICE DE SATISFACCIÓN DE LOS SERVICIOS ESCOLARES DE LA UPN","[{id=pot-1620519810584}]","APLICACIÓN DE LA ENCUESTA PARA EL ÍNDICE DE SATISFACCIÓN DE LOS SERVICIOS ESCOLARES DE LA UPN","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","89/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-89/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89/2012}]","APLICACIÓN DE LA ENCUESTA PARA EL ÍNDICE DE SATISFACCIÓN DE LOS SERVICIOS ESCOLARES DE LA UPN","89/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-06-29T00:00:00.000Z","89/2012","ocds-0ud2q6-89/2012","219999.9972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RUFINO RUIZ HERRERA, id=francisco-rufino-ruiz-herrera}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219999.9972","89/2012"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[FRANCISCO RUFINO RUÍZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/2012]","[{roles=supplier, name=FRANCISCO RUFINO RUÍZ HERRERA, details={type=person}, id=francisco-rufino-ruiz-herrera}]","MXN","DIRECTOR DE PLANEACIÓN","41/2012-41/2012","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[francisco-rufino-ruiz-herrera]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE SEGUIMIENTO PARA LA PLANEACIÓN ESTRATÉGICA BALANCE 2011 Y PLAN DE TRABAJO 2012","[{id=pot-1620519810584}]","TALLER DE SEGUIMIENTO PARA LA PLANEACIÓN ESTRATÉGICA BALANCE 2011 Y PLAN DE TRABAJO 2012","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","41/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/2012}]","TALLER DE SEGUIMIENTO PARA LA PLANEACIÓN ESTRATÉGICA BALANCE 2011 Y PLAN DE TRABAJO 2012","41/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-03-15T00:00:00.000Z","41/2012","ocds-0ud2q6-41/2012","239656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RUFINO RUÍZ HERRERA, id=francisco-rufino-ruiz-herrera}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239656","41/2012"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[Nataly Regino Vázquez, CLAUDIA PATRICIA ALSELMO SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/2011]","[{roles=supplier, name=Nataly Regino Vázquez, details={type=person}, id=nataly-regino-vazquez}, {roles=supplier, name=CLAUDIA PATRICIA ALSELMO SANDOVAL, details={type=person}, id=claudia-patricia-alselmo-sandoval}]","MXN","DIRECTOR DE PLANEACIÓN","25/2011-25/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[nataly-regino-vazquez, claudia-patricia-alselmo-sandoval]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE APLICACIONES EN MANEJADORES DE BASES DE DATOS PARA EL SEGUIMIENTO DE LOS INDICADORES B SICOS DEL PERSONAL ACAD MICO","[{id=pot-1620519810584}]","DESARROLLO DE APLICACIONES EN MANEJADORES DE BASES DE DATOS PARA EL SEGUIMIENTO DE LOS INDICADORES B SICOS DEL PERSONAL ACAD MICO","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","25/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/2011}]","DESARROLLO DE APLICACIONES EN MANEJADORES DE BASES DE DATOS PARA EL SEGUIMIENTO DE LOS INDICADORES B SICOS DEL PERSONAL ACAD MICO","25/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-15T00:00:00.000Z","25/2011","ocds-0ud2q6-25/2011","181673.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nataly Regino Vázquez, id=nataly-regino-vazquez}, {name=CLAUDIA PATRICIA ALSELMO SANDOVAL, id=claudia-patricia-alselmo-sandoval}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181673.91","25/2011"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[Roberto Enrique García Reyes, M NICA ILIANA S NCHEZ ZARAGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24/2011]","[{roles=supplier, name=Roberto Enrique García Reyes, details={type=person}, id=roberto-enrique-garcia-reyes}, {roles=supplier, name=M NICA ILIANA S NCHEZ ZARAGOZA, details={type=company}, id=m-nica-iliana-s-nchez-zaragoza}]","MXN","DIRECTOR DE PLANEACIÓN","24/2011-24/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[roberto-enrique-garcia-reyes, m-nica-iliana-s-nchez-zaragoza]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A DE AN LISIS SEGUIMIENTO Y EVALUACI N DEL SISTEMA DE GESTI N ADMINISTRATIVA","[{id=pot-1620519810584}]","ASESOR A DE AN LISIS SEGUIMIENTO Y EVALUACI N DEL SISTEMA DE GESTI N ADMINISTRATIVA","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","24/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24/2011}]","ASESOR A DE AN LISIS SEGUIMIENTO Y EVALUACI N DEL SISTEMA DE GESTI N ADMINISTRATIVA","24/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-15T00:00:00.000Z","24/2011","ocds-0ud2q6-24/2011","191639.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roberto Enrique García Reyes, id=roberto-enrique-garcia-reyes}, {name=M NICA ILIANA S NCHEZ ZARAGOZA, id=m-nica-iliana-s-nchez-zaragoza}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191639.25","24/2011"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[Marco Antonio Sánchez Noceda, FRANCISCO RUFINO RU Z HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23/2011]","[{roles=supplier, name=Marco Antonio Sánchez Noceda, details={type=person}, id=marco-antonio-sanchez-noceda}, {roles=supplier, name=FRANCISCO RUFINO RU Z HERRERA, details={type=company}, id=francisco-rufino-ru-z-herrera}]","MXN","DIRECTOR DE PLANEACIÓN","23/2011-23/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[marco-antonio-sanchez-noceda, francisco-rufino-ru-z-herrera]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE SEGUIMIENTO PARA LA PLANEACI N ESTRAT GICA BALANCE 2010 Y PLAN DE TRABAJO 2011","[{id=pot-1620519810584}]","TALLER DE SEGUIMIENTO PARA LA PLANEACI N ESTRAT GICA BALANCE 2010 Y PLAN DE TRABAJO 2011","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","23/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23/2011}]","TALLER DE SEGUIMIENTO PARA LA PLANEACI N ESTRAT GICA BALANCE 2010 Y PLAN DE TRABAJO 2011","23/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-15T00:00:00.000Z","23/2011","ocds-0ud2q6-23/2011","172000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Sánchez Noceda, id=marco-antonio-sanchez-noceda}, {name=FRANCISCO RUFINO RU Z HERRERA, id=francisco-rufino-ru-z-herrera}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172000","23/2011"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECTOR DE PLANEACIÓN","active","complete","[FERRETODO DE MEXICO S.A. DE C.V., Sanipap de México S.A. de C.V., HÉCTOR MANUEL CORTÉZ YACILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79/2011]","[{roles=supplier, name=FERRETODO DE MEXICO S.A. DE C.V., details={type=company}, id=ferretodo-de-mexico-sa-de-cv}, {roles=supplier, name=Sanipap de México S.A. de C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}, {roles=supplier, name=HÉCTOR MANUEL CORTÉZ YACILA, details={type=person}, id=hector-manuel-cortez-yacila}]","MXN","DIRECTOR DE PLANEACIÓN","79/2011-79/2011","[contract]","director-de-planeacion-universidad-pedagogica-nacional","[ferretodo-de-mexico-sa-de-cv, sanipap-de-mexico-sa-de-cv, hector-manuel-cortez-yacila]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOBRE LAS CARACTARISTICAS Y EXPECTATIVAS DE LOS ESTUDIANTES DE LA UPN","[{id=pot-1620519810584}]","ESTUDIO SOBRE LAS CARACTARISTICAS Y EXPECTATIVAS DE LOS ESTUDIANTES DE LA UPN","direct","institution","director-de-planeacion-universidad-pedagogica-nacional","DIRECTOR DE PLANEACIÓN","director-de-planeacion-universidad-pedagogica-nacional","79/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-79/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79/2011}]","ESTUDIO SOBRE LAS CARACTARISTICAS Y EXPECTATIVAS DE LOS ESTUDIANTES DE LA UPN","79/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-05-31T00:00:00.000Z","79/2011","ocds-0ud2q6-79/2011","212280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO DE MEXICO S.A. DE C.V., id=ferretodo-de-mexico-sa-de-cv}, {name=Sanipap de México S.A. de C.V., id=sanipap-de-mexico-sa-de-cv}, {name=HÉCTOR MANUEL CORTÉZ YACILA, id=hector-manuel-cortez-yacila}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212280","79/2011"
