"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500229108&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-07-4500229108","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","INHIBIDORES DE CORROSION","[{id=compranet3-1620530467436}]","18576035","INHIBIDORES DE CORROSION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500229108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500229108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500229108&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","INHIBIDORES DE CORROSION","4500229108","PEMEX REFINACIÓN","18576035-001-07","ocds-0ud2q6-18576035-001-07","1008900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008900","4500229108"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[FLUICON SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263044&vv_provsino=0]","[{roles=supplier, name=FLUICON SISTEMAS, S.A. DE C.V., details={type=company}, id=fluicon-sistemas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-08-4500263044","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[fluicon-sistemas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500263044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263044&vv_provsino=0}]","LLANTAS","4500263044","PEMEX REFINACIÓN","18576035-001-08","ocds-0ud2q6-18576035-001-08","132247.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUICON SISTEMAS, S.A. DE C.V., id=fluicon-sistemas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132247.01","4500263044"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500269916&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-08-4500269916","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[jasman-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576035","LLANTAS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500269916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500269916&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","LLANTAS","4500269916","PEMEX REFINACIÓN","18576035-001-08","ocds-0ud2q6-18576035-001-08","3720010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720010","4500269916"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ATENEA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302252&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATENEA COMERCIAL, S.A. DE C.V., details={type=company}, id=atenea-comercial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-09-4500302252","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[atenea-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","REFRIGERADORES A PRUEBA DE EXPLOSION","[{id=compranet3-1620530467436}]","18576035","REFRIGERADORES A PRUEBA DE EXPLOSION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500302252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302252&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REFRIGERADORES A PRUEBA DE EXPLOSION","4500302252","PEMEX REFINACIÓN","18576035-001-09","ocds-0ud2q6-18576035-001-09","828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENEA COMERCIAL, S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828000","4500302252"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[DISTRIBUIDORA ELECTRICA MALDONADO ORNELAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333235&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA ELECTRICA MALDONADO ORNELAS, S.A. DE C.V., details={type=company}, id=distribuidora-electrica-maldonado-ornelas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-10-4500333235","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[distribuidora-electrica-maldonado-ornelas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","CABLE DE ENERGIA AISLADO","[{id=compranet3-1620530467436}]","18576035","CABLE DE ENERGIA AISLADO","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500333235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500333235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333235&vv_provsino=0}]","LLANTAS","4500333235","PEMEX REFINACIÓN","18576035-001-10","ocds-0ud2q6-18576035-001-10","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ELECTRICA MALDONADO ORNELAS, S.A. DE C.V., id=distribuidora-electrica-maldonado-ornelas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","4500333235"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[MICRO-ACCESS INTERNATIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500063535&vv_provsino=0]","[{roles=supplier, name=MICRO-ACCESS INTERNATIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=micro-access-international-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-02-4500063535","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[micro-access-international-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18576035","Programas de computadora","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500063535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500063535&vv_provsino=0}]","Formatos impresos","4500063535","PEMEX REFINACIÓN","18576035-002-02","ocds-0ud2q6-18576035-002-02","119993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO-ACCESS INTERNATIONAL DE MEXICO, S.A. DE C.V., id=micro-access-international-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119993","4500063535"
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109235&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-de-medicion-y-control-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-03-4500109235","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[sistemas-de-medicion-y-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Analizador gas","[{id=compranet3-1620530467436}]","18576035","Analizador gas","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500109235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500109235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500109235&vv_provsino=0}]","LLANTAS","4500109235","PEMEX REFINACIÓN","18576035-002-03","ocds-0ud2q6-18576035-002-03","122100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V., id=sistemas-de-medicion-y-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122100","4500109235"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SUPER RUEDAS DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500091331&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER RUEDAS DE MEXICO, S.A DE C.V, details={type=company}, id=super-ruedas-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-03-4500091331","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[super-ruedas-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576035","LLANTAS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500091331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500091331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500091331&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","LLANTAS","4500091331","PEMEX REFINACIÓN","18576035-002-03","ocds-0ud2q6-18576035-002-03","2210436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER RUEDAS DE MEXICO, S.A DE C.V, id=super-ruedas-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2210436","4500091331"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ACEROS OCOTLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500143637&vv_provsino=0]","[{roles=supplier, name=ACEROS OCOTLAN, S.A. DE C.V., details={type=company}, id=aceros-ocotlan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-04-4500143637","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[aceros-ocotlan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Placas de acero inoxidable","[{id=compranet3-1620530467436}]","18576035","Placas de acero inoxidable","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500143637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500143637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500143637&vv_provsino=0}]","INHIBIDOR DE CORROSION","4500143637","PEMEX REFINACIÓN","18576035-002-04","ocds-0ud2q6-18576035-002-04","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS OCOTLAN, S.A. DE C.V., id=aceros-ocotlan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4500143637"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127207&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-04-4500127207","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","18576035","INHIBIDOR DE CORROSION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500127207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127207&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","INHIBIDOR DE CORROSION","4500127207","PEMEX REFINACIÓN","18576035-002-04","ocds-0ud2q6-18576035-002-04","560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","4500127207"
