"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUAN MANUEL GATICA SERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0024&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JUAN MANUEL GATICA SERRA, details={type=person}, id=juan-manuel-gatica-serra}]","Nacional","MXN","Área de Contratos en Campeche","18575108-024-08-428238913","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[juan-manuel-gatica-serra]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REUBICACION DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLMENTARIO NO.1, EN CD. DEL CARMEN CAMPECHE","[{id=compranet3-1620530467436}]","18575108","REUBICACION DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLMENTARIO NO.1, EN CD. DEL CARMEN CAMPECHE","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238913-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0024&AnoInv=2008&TipInv=D}]","REUBICACION DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLMENTARIO NO.1, EN CD. DEL CARMEN CAMPECHE","428238913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-024-08","ocds-0ud2q6-18575108-024-08","301958.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL GATICA SERRA, id=juan-manuel-gatica-serra}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301958.96","428238913"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MULTISERVICIOS MECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235937&p_CveDep=18575&p_CveUni=108&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS MECA S.A. DE C.V., details={type=company}, id=multiservicios-meca-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-025-05-418235937","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[multiservicios-meca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","PAVIMENTACIýN DE ýREA DE CARGA Y DESCARGA DE MATERIALES Y EQUIPOS EN LA TERMINAL MARýTIMA LAGUNA AZUL","[{id=compranet3-1620530467436}]","18575108","PAVIMENTACIýN DE ýREA DE CARGA Y DESCARGA DE MATERIALES Y EQUIPOS EN LA TERMINAL MARýTIMA LAGUNA AZUL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235937&p_CveDep=18575&p_CveUni=108&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","PAVIMENTACIýN DE ýREA DE CARGA Y DESCARGA DE MATERIALES Y EQUIPOS EN LA TERMINAL MARýTIMA LAGUNA AZUL","418235937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-025-05","ocds-0ud2q6-18575108-025-05","9222226.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS MECA S.A. DE C.V., id=multiservicios-meca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9222226.63","418235937"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0025&AnoInv=2006&TipInv=D]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-025-06-428236803","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN Y MANTENIMIENTO A CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL CON APOYO DE UNA EMBARCACIýN","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN Y MANTENIMIENTO A CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL CON APOYO DE UNA EMBARCACIýN","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0025&AnoInv=2006&TipInv=D}]","REHABILITACIýN Y MANTENIMIENTO A CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL CON APOYO DE UNA EMBARCACIýN","428236803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-025-06","ocds-0ud2q6-18575108-025-06","838047638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838047638","428236803"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0025&AnoInv=2008&TipInv=R]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-025-08-428238918","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0025&AnoInv=2008&TipInv=R}]","ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","428238918","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-025-08","ocds-0ud2q6-18575108-025-08","3106516.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3106516.22","428238918"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230844&p_CveDep=18575&p_CveUni=108&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., details={type=company}, id=fletadora-y-abastecedora-maritima-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-025-10-428230844","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[fletadora-y-abastecedora-maritima-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REACONDICIONAMIENTO DEL SISTEMA DE SUMINISTRO DE AGUA DE SERVICIOS DEL CPTG ATASTA","[{id=compranet3-1620530467436}]","18575108","REACONDICIONAMIENTO DEL SISTEMA DE SUMINISTRO DE AGUA DE SERVICIOS DEL CPTG ATASTA","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230844&p_CveDep=18575&p_CveUni=108&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","REACONDICIONAMIENTO DEL SISTEMA DE SUMINISTRO DE AGUA DE SERVICIOS DEL CPTG ATASTA","428230844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-025-10","ocds-0ud2q6-18575108-025-10","5.724747802E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., id=fletadora-y-abastecedora-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.724747802E7","428230844"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236865&p_CveDep=18575&p_CveUni=108&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-062-06-428236865","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Adecuaciýn de los sistemas de tierras y protecciýn contra descargas atmosfýricas del centro de procesamiento de Gas Akal-C","[{id=compranet3-1620530467436}]","18575108","Adecuaciýn de los sistemas de tierras y protecciýn contra descargas atmosfýricas del centro de procesamiento de Gas Akal-C","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236865&p_CveDep=18575&p_CveUni=108&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Adecuaciýn de los sistemas de tierras y protecciýn contra descargas atmosfýricas del centro de procesamiento de Gas Akal-C","428236865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-062-06","ocds-0ud2q6-18575108-062-06","6181643.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6181643.03","428236865"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237871&p_CveDep=18575&p_CveUni=108&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-062-07-428237871","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","AUTOMATIZACIýN Y ADECUACIýN DE LA RED CONTRAINCENDIO EN LA PLATAFORMA DE ENLACE LITORAL","[{id=compranet3-1620530467436}]","18575108","AUTOMATIZACIýN Y ADECUACIýN DE LA RED CONTRAINCENDIO EN LA PLATAFORMA DE ENLACE LITORAL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237871&p_CveDep=18575&p_CveUni=108&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","AUTOMATIZACIýN Y ADECUACIýN DE LA RED CONTRAINCENDIO EN LA PLATAFORMA DE ENLACE LITORAL","428237871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-062-07","ocds-0ud2q6-18575108-062-07","4.846493545E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.846493545E7","428237871"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., details={type=company}, id=fletadora-y-abastecedora-maritima-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-063-04-418235813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[fletadora-y-abastecedora-maritima-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO INTEGRAL Y MONITOREO DE SISTEMAS DE PROTECCIÓN INTERIOR A DUCTOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO INTEGRAL Y MONITOREO DE SISTEMAS DE PROTECCIÓN INTERIOR A DUCTOS DE LA REGIÓN MARINA","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL Y MONITOREO DE SISTEMAS DE PROTECCIÓN INTERIOR A DUCTOS DE LA REGIÓN MARINA","418235813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-063-04","ocds-0ud2q6-18575108-063-04","1.1045398932E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., id=fletadora-y-abastecedora-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1045398932E8","418235813"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO KORUÑA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234961&p_CveDep=18575&p_CveUni=108&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO KORUÑA S.A. DE C.V., details={type=company}, id=grupo-koruna-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-064-04-418234961","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-koruna-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicios de supervisión para construcción de obras y mantenimiento de instalaciones diversas","[{id=compranet3-1620530467436}]","18575108","Servicios de supervisión para construcción de obras y mantenimiento de instalaciones diversas","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234961&p_CveDep=18575&p_CveUni=108&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Servicios de supervisión para construcción de obras y mantenimiento de instalaciones diversas","418234961","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-064-04","ocds-0ud2q6-18575108-064-04","35271912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KORUÑA S.A. DE C.V., id=grupo-koruna-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35271912","418234961"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234935&p_CveDep=18575&p_CveUni=108&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-065-04-418234935","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Reacondicionamiento y adecuación de espacios del edificio kikab, para ubicar las oficinas de la S.C.S.M.","[{id=compranet3-1620530467436}]","18575108","Reacondicionamiento y adecuación de espacios del edificio kikab, para ubicar las oficinas de la S.C.S.M.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234935&p_CveDep=18575&p_CveUni=108&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Reacondicionamiento y adecuación de espacios del edificio kikab, para ubicar las oficinas de la S.C.S.M.","418234935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-065-04","ocds-0ud2q6-18575108-065-04","2.729745261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.729745261E7","418234935"
