"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SALOME FLORES CEDILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=146/2008&vv_provsino=0]","[{roles=supplier, name=SALOME FLORES CEDILLO, details={type=person}, id=salome-flores-cedillo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-011-08-146/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[salome-flores-cedillo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de odontologýa","[{id=compranet3-1620530467436}]","21160001","Servicio de odontologýa","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","146/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=146/2008&vv_provsino=0}]","Servicio de odontologýa","146/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-011-08","ocds-0ud2q6-21160001-011-08","182526.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOME FLORES CEDILLO, id=salome-flores-cedillo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182526.96","146/2008"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=174/2002&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-012-02-174/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sanatorio-oftalmologico-merida-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios hospitalarios para los meses de enero y febrero","[{id=compranet3-1620530467436}]","21160001","Servicios hospitalarios para los meses de enero y febrero","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","174/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=174/2002&vv_provsino=0}]","Adquisición de equipo de computo, graficadores y software para el Fondo Nacional de Fomento al Turismo (Fonatur)","174/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-02","ocds-0ud2q6-21160001-012-02","194602.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194602.48","174/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOPORTE Y CAPACITACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=342/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOPORTE Y CAPACITACION S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-012-02-342/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[soporte-y-capacitacion-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisición de equipo de computo, graficadores y software para el Fondo Nacional de Fomento al Turismo (Fonatur)","[{id=compranet3-1620530467436}]","21160001","Adquisición de equipo de computo, graficadores y software para el Fondo Nacional de Fomento al Turismo (Fonatur)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","342/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=342/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de computo, graficadores y software para el Fondo Nacional de Fomento al Turismo (Fonatur)","342/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-02","ocds-0ud2q6-21160001-012-02","659132.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y CAPACITACION S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659132.02","342/2002"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=17 al 162/2003&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-03-17 al 162/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MEDICOS GENERALES, FAMILIARES Y ESPECIALISTAS","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE MEDICOS GENERALES, FAMILIARES Y ESPECIALISTAS","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","17 al 162/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17 al 162/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=17 al 162/2003&vv_provsino=0}]","Contratación del servicio de vales de despensa para los Empleados de FONATUR","17 al 162/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-03","ocds-0ud2q6-21160001-012-03","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","17 al 162/2003"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-03-001/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación del servicio de vales de despensa para los Empleados de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contratación del servicio de vales de despensa para los Empleados de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de vales de despensa para los Empleados de FONATUR","001/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-03","ocds-0ud2q6-21160001-012-03","3934250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3934250","001/2004"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ROMAN MERCADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=161/2004&vv_provsino=0]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-04-161/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[roman-mercado-flores]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de estacionamiento alterno","[{id=compranet3-1620530467436}]","21160001","Servicio de estacionamiento alterno","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","161/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=161/2004&vv_provsino=0}]","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patente, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en el Distrito Federal y Zona Conurbada","161/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-04","ocds-0ud2q6-21160001-012-04","678260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678260","161/2004"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-04-007/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patente, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en el Distrito Federal y Zona Conurbada","[{id=compranet3-1620530467436}]","21160001","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patente, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en el Distrito Federal y Zona Conurbada","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patente, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en el Distrito Federal y Zona Conurbada","007/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-04","ocds-0ud2q6-21160001-012-04","8130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8130434.78","007/2005"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=017/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-05-017/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento correctivo a la aeronave","[{id=compranet3-1620530467436}]","21160001","Mantenimiento correctivo a la aeronave","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=017/2005&vv_provsino=0}]","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","017/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-05","ocds-0ud2q6-21160001-012-05","3304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304347.83","017/2005"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-05-001/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","001/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-05","ocds-0ud2q6-21160001-012-05","60000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000000","001/2006"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TOTAL COPIERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=019/2006&vv_provsino=0]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-06-019/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[total-copiers-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","21160001","Servicio de fotocopiado","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=019/2006&vv_provsino=0}]","Servicio de fotocopiado","019/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-06","ocds-0ud2q6-21160001-012-06","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","019/2006"
