"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDAM S DE RL DE CV, scheme=RFC, verified=1, id=MED9705163K2}]","0","[{name=MEDAM S DE R.L. DE C.V.}, {name=MEDAM S DE Rl. DE C.V.}, {name=MEDAM, S. DE R.L. DE C.V.}, {name=MEDAM, S. DE RL DE CV}, {name=MEDAM S. DE R.L DE C.V.}, {name=MEDAM, S DE RL DE CV}, {name=MEDAM S. DE R.L. DE C.V.}, {name=Medam S. de R. L. de C. V.}, {name=MEDAM S. DE RL. DE C.V.}, {name=MEDAM S. DE R.L. DE C.V}, {name=MEDAM S. DE R.L. DE CV}, {name=MEDAM S.DE R.L. DE C.V.}, {name=MEDAM. S. DE R.L. DE C.V.}, {name=MEDAM S. DE R. L. DE C. V.}, {name=Medam S. de R.L. de C.V.}, {name=MEDAM, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","239","4.2242867521999997E8","[{id=compranet-1620524637144}]","674","MEDAM S DE RL DE CV","0","6.768113078274102E8","0","medam-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MILENIO MOTORS SA DE CV, scheme=RFC, verified=1, id=MMO940704JJ4}]","0","[{name=MILENIO MOTORS, .S.A. DE C.V.}, {name=MILENIO MOTORS, S.A DE C.V}, {name=MILENIO MOTORS S.A. DE C.V.}, {name=MILENIO MOTORS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","799997.65","[{id=compranet-1620524637144}]","22","MILENIO MOTORS SA DE CV","0","6.731024940799999E8","0","milenio-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA TUNONI SA DE CV, scheme=RFC, verified=1, id=CTU090506FP8}]","0","[{name=COMERCIALIZADORA TUNONI SA DE CV}, {name=COMERCIALIZADORA TUNONI, S.A. DE C.V}, {name=comercializadora tunoni s.a. de c.v.}, {name=COMERCIALIZADORA TUNONI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","66979.16","[{id=compranet-1620524637144}]","460","COMERCIALIZADORA TUNONI, S.A. DE C.V.","0","6.7270646792E8","0","comercializadora-tunoni-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDOR TERAPEUTICO SA DE CV, scheme=RUPC, id=4963, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDOR TERAPEUTICO SA DE CV, scheme=RFC, verified=1, id=ATE8803043P7}]","0","[{name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V.}, {name=ABASTECEDOR TERAPEUTICO S.A DE C.V}, {name=ABASTECEDOR TERAPEUTICO, SA DE CV}, {name=ABASTECEDOR TERAPEUTICO S.A DE C.V.}, {name=ABASTECEDOR TERAPEUTICO,S.A. DE C.V.}, {name=ABASTECEDOR TERAPEUTICO, S. A. DE C. V.}, {name=ABASTECEDOR TERAPEUTICO, S.A.DE C.V.}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V.}, {name=ABASTECEDOR TERAPEUTICO S.A.DE C.V.}, {name=ABASTECEDOR TERAPÉUTICO S.A. DE C.V.}, {name=ABASTECEDOR TERAPEUTICO S A DE C V}, {name=Abastecedor Terapeutico S.A. de C.V.}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V}, {name=ABASTECEDOR TERAPEUTICO S.A. DE. C.V.}, {name=ABASTECEDOR TERAPEUTICO S. A. DE C. V.}, {name=ABASTECEDOR TERAPEÚTICO S.A. DE C.V.}, {name=Abastecedor terapeutico S.A. De C.V.}, {name=Abastecedor Terapéutico S.A. de C.V.}, {name=Abastecedor Terapeutico S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","65","6623913.959999999","[{id=compranet-1620524637144}]","2045","ABASTECEDOR TERAPEUTICO SA DE CV","0","6.699590357800004E8","0","abastecedor-terapeutico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RUPC, id=673082, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RFC, verified=1, id=RMN171011M21}]","0","[{name=REACCION MEDICA DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","46","8857212.79","[{id=compranet-1644192000151}]","1276","REACCION MEDICA DEL NORTE SA DE CV","0","6.6827848606E8","0","reaccion-medica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUGLOB IKON SA DE CV, scheme=RUPC, id=309998, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUGLOB IKON SA DE CV, scheme=RFC, verified=1, id=SIK1206087Q2}]","0","[{name=SOLUGLOB IKON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","58","1644312.6699999997","[{id=compranet-1620524637144}]","109","SOLUGLOB IKON SA DE CV","0","6.636701223632002E8","0","soluglob-ikon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GOMMAR SA DE CV, scheme=RUPC, id=44995, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GOMMAR SA DE CV, scheme=RFC, verified=1, id=GGO0112118Q8}]","0","[{name=GRUPO GOMMAR, S.A. DE C.V.}, {name=GRUPO GOMMAR S.A. DE C.V.}, {name=GRUPO GOMMAR S.A. DE C.V}, {name=Grupo Gommar S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","89438.71","[{id=compranet-1620524637144}]","162","GRUPO GOMMAR SA DE CV","0","6.609054923606999E8","0","grupo-gommar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDAMSA IMPRESIONES SA DE CV, scheme=RUPC, id=7215, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDAMSA IMPRESIONES SA DE CV, scheme=RFC, verified=1, id=EIM970717Q63}]","0","[{name=EDAMSA IMPRESIONES, S.A. DE C.V.}, {name=EDAMSA IMPRESIONES S.A. DE C.V.}, {name=EDAMSA IMPRESIONES S.A DE C.V.}, {name=EDAMSA IMPRESIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","2194621.4","[{id=compranet-1620524637144}]","355","EDAMSA IMPRESIONES SA DE CV","0","6.588180694701998E8","0","edamsa-impresiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAQUENAVY SA DE CV, scheme=RUPC, id=24246, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA JAQUENAVY, SA DE CV, scheme=RFC, id=CJA000331UV5}]","0","[{name=CONSTRUCTORA JAQUENAVY SA DE CV}, {name=CONSTRUCTORA JAQUENAVY S.A DE C.V.}, {name=CONSTRUCTORA JAQUENAVY, S.A DE C.V.}, {name=Constructora Jaquenavy S.A. de C.V.}, {name=CONSTRUCTORA JAQUENAVY S.A. DE C.V.}, {name=CONSTRUCTORA JAQUENAVY S.A. DE C.V}, {name=CONSTRUCTORA JAQUENAVY, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","93965.19","[{id=compranet-1620524637144}]","49","CONSTRUCTORA JAQUENAVY, S.A. DE C.V.","0","6.578771215460002E8","0","constructora-jaquenavy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEVADORES OTIS, S. A. DE C. V., scheme=RFC, id=EOT631205877}]","0","[{name=ELEVADORES OTIS, S.A. DE C.V.}, {name=ELEVADORES OTIS SA DE CV}, {name=ELEVADORES OTIS S.A DE C.V.}, {name=ELEVADORES OTIS, S.A. de C.V.}, {name=ELEVADORES OTIS,S.A. DE C.V.}, {name=ELEVADORES OTIS S.A. D EC.V.}, {name=ELEVADORES OTIS S.A DE C.V}, {name=ELEVADORES OTIS S. A. DE C. V.}, {name=Elevadores Otis S.A. de C.V.}, {name=ELEVADORES OTIS S A DE C V}, {name=Elevadores Otis S.A de C.V.}, {name=ELEVADORES OTIS S. A. DE C.V.}, {name=Elevadores OTIS S.A. de C.V.}, {name=Elevadores OTIS S.A de C.V.}, {name=Elevadores Otis S A de C V}, {name=ELEVADORES OTIS S.A. DE C.V}, {name=ELEVADORES_OTIS_SA_DE_CV}, {name=Elevadores Otis S. A. de C. V.}, {name=Elevadores OTIS S.A.de C.V.}, {name=Elevadores OTIS S.A. de C.V..}, {name=ELEVADORES OTIS S.A.DE C.V.}, {name=ELEVADORES OTIS SA. DE C.V.}, {name=Elevadores Otis S. A. de C.V.}, {name=Elevadores OTIS SA de CV}, {name=Elevadores Otis S.A. De C.V.}, {name=Elevadores Otis S.A. de C.V}, {name=ELEVADORES OTIS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","599","2.925814184200001E8","[{id=compranet-1620524637144}]","829","ELEVADORES OTIS S.A. DE C.V.","0","6.565857340065999E8","0","elevadores-otis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS LA V DEL MU, S.A. DE C.V., scheme=RFC, id=AVM100108KT2}]","0","[{name=ALIMENTOS LA V DEL MU, S.A. DE C.V.}, {name=ALIMENTOS LA V DEL MU S.A. DE C.V.}, {name=ALIMENTOS LA V DEL MU S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1769780.88","[{id=compranet-1620524637144}]","218","ALIMENTOS LA V DEL MU SA DE CV","0","6.543727757897999E8","0","alimentos-la-v-del-mu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SERRAL SA DE CV, scheme=RFC, verified=1, id=SER840725NJ5}]","0","[{name=SERRAL, S.A. DE C.V.}, {name=SERRAL, SA, DE CV.}, {name=SERRAL S A DE C V}, {name=SERRAL S.A. DE C.V.}, {name=SERRAL S.A DE C.V}, {name=SERRAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1413","1.0150164245999995E8","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","492","SERRAL SA DE CV","0","6.537883224800004E8","0","serral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATCUR, S.A. DE C.V., scheme=RUPC, id=425, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATCUR, S.A. DE C.V., scheme=RFC, verified=1, id=MAT900112GN4}]","0","[{name=MATCUR S.A. DE C.V.}, {name=MATCUR, S.A DE C.V.}, {name=MATCUR S.A DE C.V.}, {name=MATCUR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2383","4.2102588699E8","[{id=compranet-1620524637144}]","484","MATCUR, S.A. DE C.V.","0","6.520685725413878E8","0","matcur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV, scheme=RUPC, id=469243, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EYT061030N95}]","0","[{name=ENSAYOS Y TAMIZAJES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","552","2.4692675923999983E8","[{id=compranet-1620524637144}]","540","ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV","0","6.507684493199998E8","0","ensayos-y-tamizajes-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANATORIO PSIQUIATRICO DEL CARMEN, S.A. DE C.V., scheme=RFC, verified=1, id=SPC780804CT7}]","0","[{name=SANATORIO PSIQUIATRICO DEL CARMEN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","56","4.6224585346999997E8","[{id=compranet-1620524637144}]","40","SANATORIO PSIQUIATRICO DEL CARMEN, S.A. DE C.V.","0","6.491827155415E8","0","sanatorio-psiquiatrico-del-carmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMEDICAL SA DE CV, scheme=RUPC, id=14447, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMEDICAL SA DE CV, scheme=RFC, verified=1, id=INS9501253H1}]","0","[{name=Instrumedical, S.A. de C.V.}, {name=INSTRUMEDICAL, S.A. DE C.V.}, {name=INSTRUMEDICAL S.A. DE C.V.}, {name=INSTRUMEDICAL, S.A. DE C.V}, {name=INSTRUMEDICAL, S.A DE C.V.}, {name=INSTRUMEDICAL S.A. DE .C.V}, {name=INSTRUMEDICAL S. A. DE C. V.}, {name=INSTRUMEDICAL S.A. DE C. V.}, {name=INSTRUMEDICAL S.A DE C.V.}, {name=Instrumedical S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","803","1.291557511400001E8","[{id=compranet-1620524637144}]","356","INSTRUMEDICAL SA DE CV","0","6.483751178138003E8","0","instrumedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}]","0","[{name=VISION BIOMEDICA, S.A. DE C.V.}, {name=VISION BIOMEDICA SA DE CV}, {name=VISION BIOMEDICA, S.A DE C.V.}, {name=VISIÓN BIOMÉDICA, S.A. DE C.V.}, {name=VISION BIOMÉDICA, S.A. DE C.V.}, {name=VISION BIOMEDICA S.A. DE C.V.}, {name=VISION BIOMEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","335","4.002869376200001E8","[{id=compranet-1620524637144}]","194","VISIÓN BIOMEDICA, S.A. DE C.V.","0","6.461400467979999E8","0","vision-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=METRIX LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=MLA901022JF7}]","0","[{name=METRIX LABORATORIOS, S.A. DE C.V.}, {name=METRIX LABORATORIOS S.A. DE C.V.}, {name=METRIX LABORATORIOS, SA DE CV}, {name=Metrix Laboratorios S.A. de C.V.}, {name=Metrix Laboratorios S. A. de C. V.}, {name=Metrix Laboratorios S. A. De C. V.}, {name=METRIX LABORATORIOS S A DE C V}, {name=Metrix laboratorios S. A. de C. V.}, {name=METRIX LABORATORIOS S..A DE C.V.}, {name=METRIX LABORATORIOS S.A. de c.v.}, {name=METRIX LABORATORIOS S. A. DE C. V.}, {name=Metrix Laboratorios S.A de C.V.}, {name=Metrix Laboratorios S.A De C.V.}, {name=METRIX LABORATORIOS S.A DE C.V.}, {name=Metrix Laboratorios S.A. de C.V:}, {name=Metrix Laboratorios S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1245","6.262825330999994E7","[{id=compranet-1620524637144}]","2633","METRIX LABORATORIOS SA DE CV","0","6.441855213843998E8","0","metrix-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=I.L. DIAGNOSTICS, S. A. DE C. V., scheme=RFC, id=IDI911004UC5}]","0","[{name=IL DIAGNOSTICS SA DE CV}, {name=I.L. DIAGNOSTICS, S.A. DE C.V.}, {name=IL DIAGNOSTICS S.A. DE C.V}, {name=Il Diagnostics S.A. de C.V.}, {name=I.L. DIAGNOSTICS, S.A DE.C.V}, {name=IL Diagnostics S. A. de C. V.}, {name=Il Diagnostics S. A. de C. V.}, {name=I.L. DIAGNOSTICS S.A. DE C.V.}, {name=I.L. DIAGNOSTICS S.A. DE C.V}, {name=IL DIAGNOSTICS S.A. DE C.V.}, {name=I.L. DIAGNOSTICS S..A DE C.V.}, {name=IL. DIAGNOSTICS S.A. DE C.V.}, {name=IL DIAGNOSTICS S.A. DE C.V..}, {name=IL DIAGNOSTICS S. A. DE C.V.}, {name=I.L. Diagnostics S.A. De C.V.}, {name=IL DIAGNOSTICS S A DE C V}, {name=I.L. DIAGNOSTICS S.A.DE C.V.}, {name=I.L. DIAGNOSTICS S.A. D C.V.}, {name=IL Diagnostics S.A. De C.V.}, {name=I.L. DIAGNOSTICS. S.A. DE C.V.}, {name=IL Diagnostics S.A. de C.V.}, {name=I.L. DIAGNOSTICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","634","5.5084001049999975E7","[{id=compranet-1620524637144}]","962","IL DIAGNOSTICS, S.A. DE C.V.","0","6.436460252724E8","0","il-diagnostics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.}, {name=G.L. DISEÑO Y CONSTRUCCION CO. S.A. DE C.V.}, {name=GL DISEÑO Y CONSTRUCCIÓN CO S.A. DE C.V.}, {name=GL DISEÑO Y CONSTRUCCIÓN CO. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","9.252077678E7","[{id=compranet-1620524637144}]","22","GL DISEÑO Y CONSTRUCCION CO SA DE CV","0","6.423297497500001E8","0","gl-diseno-y-construccion-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RUPC, id=6629, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RFC, verified=1, id=IMI7904066I8}]","0","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES,S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A DE C.V}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES SA DE CV}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES, S.A. DE C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. DE C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. D E C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S A DE C V}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S. A. DE C. V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES .S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V}, {name=Instrumentos Médicos Internacionales S.A. De C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2931","2.9655439418000036E8","[{id=compranet-1620524637144}]","1843","INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.","0","6.418866814100999E8","0","instrumentos-medicos-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HIPO-PAK, S.A. DE C.V., scheme=RFC, id=HPA95110616A}]","0","[{name=HIPO-PAK, S.A. DE C.V.}, {name=HIPO-PAK S.A. DE C.V.}, {name=HIPO PAK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","2.8081807194999987E8","[{id=compranet-1620524637144}]","387","HIPO PAK, S.A. DE C.V.","0","6.412400223499999E8","0","hipo-pak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LINEA EN SEGURIDAD,S. A. DE C. V., scheme=RFC, id=LSE0512097Y8}]","0","[{name=Linea en Seguridad, S.A. de C.V.}, {name=LÍNEA EN SEGURIDAD, S.A. DE C.V.}, {name=LINEA EN SEGURIDAD S.A DE C.V}, {name=LINEA EN SEGURIDAD, S.A.DE C.V.}, {name=LÍNEA EN SEGURIDAD S.A. DE C.V.}, {name=LINEA EN SEGURIDAD SA DE CV}, {name=LINEA EN SEGURIDAD S.A. DE C.V.}, {name=LINEA EN SEGURIDAD,S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","139","2.2194592830000002E7","[{id=compranet-1620524637144}]","192","LINEA EN SEGURIDAD, S.A. DE C.V.","0","6.387648493099998E8","0","linea-en-seguridad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICA FARMA ARCAR, S.A. DE C.V ., scheme=RFC, id=MFA050211QP6}]","0","[{name=MEDICA FARMA ARCAR S.A. DE C.V.}, {name=MEDICA FARMA ARCAR SA DE CV}, {name=MEDICA FARMA ARCAR, SA DE CV}, {name=MEDICA FARMA ARCAR S.A DE C.V.}, {name=MÉDICA FARMA ARCAR S.A. DE C.V.}, {name=MEDICA FARMA ARCAR S.A DE C.V}, {name=MEDICA FARMA ARCAR S A DE C V}, {name=MEDICA FARMA ARCAR, S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","251","2.1772408263599997E9","[{id=compranet-1620524637144}]","196","MEDICA FARMA ARCAR, S.A. DE C.V.","0","6.385310050200001E8","0","medica-farma-arcar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOTRANSPORTES HERRADURA DE PLATA, SA DE CV, scheme=RFC, verified=1, id=AHP5703095H4}]","0","[{name=AUTOTRANSPORTES HERRADURA DE PLATA, S.A. DE C.V.}, {name=AUTOTRANSPORTES HERRADURA DE PLATA S.A. DE C.V.}, {name=AUTOTRANSPORTES HERRADURA DE PLATA S.A DE C.V.}, {name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","42","2.6640985904E8","[{id=compranet-1620524637144}]","46","AUTOTRANSPORTES HERRADURA DE PLATA, SA DE CV","0","6.3834069668E8","0","autotransportes-herradura-de-plata-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV, scheme=RFC, verified=1, id=EFN140312847}]","0","[{name=ESPECIALISTAS EN FARMACOS DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","5.0810779418000007E8","[{id=compranet-1620524637144}]","169","ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV","0","6.340765310499995E8","0","especialistas-en-farmacos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDICIONES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=ENO851126RC0}]","0","[{name=EDICIONES DEL NORTE, S.A. DE C.V.}, {name=EDICIONES DEL NORTE, S. A. DE C. V.}, {name=EDICIONES DEL NORTE S.A. DE C.V.}, {name=Ediciones del Norte, S.A. de C.V.}, {name=EDICIONES DEL NORTE S.A DE C.V}, {name=EDICIONES DEL NORTE, S.A DE C.V.}, {name=EDICIONES DEL NORTE, S..A DE C.V.}, {name=EDICIONES DEL NORTE S.A DE C.V.}, {name=Ediciones del Norte S.A. de C.V.}, {name=EDICIONES DEL NORTE S.A.DE C.V.}, {name=EDICIONES DEL NORTE S.A. DE C.V}, {name=EDICIONES DEL NORTE S A DE C V}, {name=EDICIONES DEL NORTE SA DE CV.}, {name=EDICIONES DEL NORTE S.A. DE C. V.}, {name=Ediciones Del Norte S.A. de C.V.}, {name=EDICIONES DEL NORTE SA CV}, {name=EDICIONES DEL NORTE S.A. DE. C.V.}, {name=EDICIONES_DEL_NORTE_SA_DE_CV}, {name=Ediciones del Norte S.A. DE C.V.}, {name=Ediciones del Norte S. A. de C. V.}, {name=EDICIONES DEL NORTE S. A. DE C. V.}, {name=EDICIONES DEL NORTE S.A. DE C V}, {name=Ediciones del Norte S.A DE C.V.}, {name=Ediciones del Norte SA de CV}, {name=Ediciones del Norte S.A de C.V}, {name=EDICIONES DEL NORTE S.A DE CV}, {name=EDICIONES DEL NORTE S.A. DE .CV.}, {name=Ediciones del Norte S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25236.96","[{id=compranet-1620524637144}]","1359","EDICIONES DEL NORTE SA DE CV","0","6.305733540673006E8","0","ediciones-del-norte-sa-de-cv","0"
