"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-004/12]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-004/12-P_DPAyE-RM-004/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[aba-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-004/12}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","P_DPAyE-RM-004/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-004/12","ocds-0ud2q6-P_DPAyE-RM-004/12","5557150.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5557150.71","P_DPAyE-RM-004/12"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TECNO LIMPIEZA ECOTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-005/12]","[{roles=supplier, name=TECNO LIMPIEZA ECOTEC S.A. DE C.V., details={type=company}, id=tecno-limpieza-ecotec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-005/12-P_DPAyE-RM-005/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[tecno-limpieza-ecotec-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL INEA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL INEA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-005/12}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL INEA","P_DPAyE-RM-005/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-005/12","ocds-0ud2q6-P_DPAyE-RM-005/12","5218114.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO LIMPIEZA ECOTEC S.A. DE C.V., id=tecno-limpieza-ecotec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5218114.85","P_DPAyE-RM-005/12"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-006/12]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-006/12-P_DPAyE-RM-006/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[elevadores-otis-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS ELEVADORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS ELEVADORES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-006/12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS ELEVADORES","P_DPAyE-RM-006/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-006/12","ocds-0ud2q6-P_DPAyE-RM-006/12","124724.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124724.08","P_DPAyE-RM-006/12"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-008/12]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-008/12-P_DPAyE-RM-008/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-008/12}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA NACIONAL MUNDIAL E INTERNACIONAL","P_DPAyE-RM-008/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-008/12","ocds-0ud2q6-P_DPAyE-RM-008/12","2250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250000","P_DPAyE-RM-008/12"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-009/12]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-009/12-P_DPAyE-RM-009/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[estafeta-mexicana-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA ACELERADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA ACELERADA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-009/12}]","SERVICIO DE MENSAJERIA ACELERADA","P_DPAyE-RM-009/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-009/12","ocds-0ud2q6-P_DPAyE-RM-009/12","429200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","P_DPAyE-RM-009/12"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ERICK GONZALEZ RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-010/12]","[{roles=supplier, name=ERICK GONZALEZ RIOS, details={type=person}, id=erick-gonzalez-rios}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-010/12-P_DPAyE-RM-010/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[erick-gonzalez-rios]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE JARDINERÍA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE JARDINERÍA.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-010/12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE JARDINERÍA.","P_DPAyE-RM-010/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-010/12","ocds-0ud2q6-P_DPAyE-RM-010/12","274926.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERICK GONZALEZ RIOS, id=erick-gonzalez-rios}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274926.96","P_DPAyE-RM-010/12"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MIGUEL ÁNGEL TORRES HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-011/12]","[{roles=supplier, name=MIGUEL ÁNGEL TORRES HERNÁNDEZ, details={type=person}, id=miguel-angel-torres-hernandez}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-011/12-P_DPAyE-RM-011/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[miguel-angel-torres-hernandez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-011/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-011/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-011/12}]","SERVICIO DE FUMIGACIÓN.","P_DPAyE-RM-011/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-011/12","ocds-0ud2q6-P_DPAyE-RM-011/12","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ÁNGEL TORRES HERNÁNDEZ, id=miguel-angel-torres-hernandez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","P_DPAyE-RM-011/12"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MARCOS ISMAEL HERNANDEZ DURON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-012/12]","[{roles=supplier, name=MARCOS ISMAEL HERNANDEZ DURON, details={type=person}, id=marcos-ismael-hernandez-duron}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-012/12-P_DPAyE-RM-012/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[marcos-ismael-hernandez-duron]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ALARMA SISMICA Y DE INCENDIO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ALARMA SISMICA Y DE INCENDIO.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-012/12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ALARMA SISMICA Y DE INCENDIO.","P_DPAyE-RM-012/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-012/12","ocds-0ud2q6-P_DPAyE-RM-012/12","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOS ISMAEL HERNANDEZ DURON, id=marcos-ismael-hernandez-duron}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","P_DPAyE-RM-012/12"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[UNIFORMES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-014/12]","[{roles=supplier, name=UNIFORMES MONARCA S.A. DE C.V., details={type=company}, id=uniformes-monarca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-014/12-P_DPAyE-RM-014/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[uniformes-monarca-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO Y PRENDAS DE PROTECCION Y SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO Y PRENDAS DE PROTECCION Y SEGURIDAD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-014/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-014/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-014/12}]","ADQUISICION DE ROPA DE TRABAJO Y PRENDAS DE PROTECCION Y SEGURIDAD","P_DPAyE-RM-014/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-05-15T00:00:00.000Z","P_DPAyE-RM-014/12","ocds-0ud2q6-P_DPAyE-RM-014/12","133718.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES MONARCA S.A. DE C.V., id=uniformes-monarca-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133718.21","P_DPAyE-RM-014/12"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MADERERIA EL CUERAMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-016/12]","[{roles=supplier, name=MADERERIA EL CUERAMO S.A. DE C.V., details={type=company}, id=madereria-el-cueramo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_DPAyE-RM-016/12-P_DPAyE-RM-016/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[madereria-el-cueramo-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MADERA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MADERA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_DPAyE-RM-016/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DPAyE-RM-016/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DPAyE-RM-016/12}]","ADQUISICIÓN DE MADERA","P_DPAyE-RM-016/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","P_DPAyE-RM-016/12","ocds-0ud2q6-P_DPAyE-RM-016/12","121199.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERIA EL CUERAMO S.A. DE C.V., id=madereria-el-cueramo-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121199.82","P_DPAyE-RM-016/12"
