"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","true","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0075-2013-4]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0075-2013-4-C-MAT-0075-2013-4","[contract]","director-informatica-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0075-2013-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0075-2013-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0075-2013-4}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","C-MAT-0075-2013-4","NACIONAL FINANCIERA S.N.C","2016-08-31T00:00:00.000Z","C-MAT-0075-2013-4","ocds-0ud2q6-C-MAT-0075-2013-4","3559050.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3559050.48","C-MAT-0075-2013-4"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0076-2009]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0076-2009-C-MAT-0076-2009","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0076-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0076-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0076-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0076-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0076-2009","ocds-0ud2q6-C-MAT-0076-2009","1710334.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1710334.9","C-MAT-0076-2009"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0076-2014-2]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V, details={type=company}, id=servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0076-2014-2-C-MAT-0076-2014-2","[contract]","director-informatica-nacional-financiera-snc","[servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0076-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0076-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0076-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0076-2014-2","NACIONAL FINANCIERA S.N.C","2017-01-31T00:00:00.000Z","C-MAT-0076-2014-2","ocds-0ud2q6-C-MAT-0076-2014-2","718800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V, id=servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718800","C-MAT-0076-2014-2","limited"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0076-2014-3]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V, details={type=company}, id=servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0076-2014-3-C-MAT-0076-2014-3","[contract]","director-informatica-nacional-financiera-snc","[servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0076-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0076-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0076-2014-3}]","SERVICIOS INTEGRALES","C-MAT-0076-2014-3","NACIONAL FINANCIERA S.N.C","2017-01-31T00:00:00.000Z","C-MAT-0076-2014-3","ocds-0ud2q6-C-MAT-0076-2014-3","718800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V, id=servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718800","C-MAT-0076-2014-3","limited"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0076-2014-4]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V, details={type=company}, id=servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0076-2014-4-C-MAT-0076-2014-4","[contract]","director-informatica-nacional-financiera-snc","[servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0076-2014-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0076-2014-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0076-2014-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0076-2014-4","NACIONAL FINANCIERA S.N.C","2017-01-31T00:00:00.000Z","C-MAT-0076-2014-4","ocds-0ud2q6-C-MAT-0076-2014-4","59900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S A DE C V, id=servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59900","C-MAT-0076-2014-4","limited"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0077-2015]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0077-2015-C-MAT-0077-2015","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE FFON (APESA SOFTWARE)","[{id=pot-1620519810584}]","SOPORTE FFON (APESA SOFTWARE)","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0077-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0077-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0077-2015}]","SOPORTE FFON (APESA SOFTWARE)","C-MAT-0077-2015","NACIONAL FINANCIERA S.N.C","2017-03-31T00:00:00.000Z","C-MAT-0077-2015","ocds-0ud2q6-C-MAT-0077-2015","1471888.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1471888.98","C-MAT-0077-2015",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0077-2015-2]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0077-2015-2-C-MAT-0077-2015-2","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0077-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0077-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0077-2015-2}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","C-MAT-0077-2015-2","NACIONAL FINANCIERA S.N.C","2017-03-31T00:00:00.000Z","C-MAT-0077-2015-2","ocds-0ud2q6-C-MAT-0077-2015-2","1962518.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1962518.64","C-MAT-0077-2015-2",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2015]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0080-2015-C-MAT-0080-2015","[contract]","director-informatica-nacional-financiera-snc","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE DESARROLLO","[{id=pot-1620519810584}]","SOFTWARE DESARROLLO","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0080-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0080-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2015}]","SOFTWARE DESARROLLO","C-MAT-0080-2015","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","C-MAT-0080-2015","ocds-0ud2q6-C-MAT-0080-2015","2813129.012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2813129.012","C-MAT-0080-2015",
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0081-2010]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0081-2010-C-MAT-0081-2010","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0081-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0081-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0081-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0081-2010","NACIONAL FINANCIERA S.N.C","2011-03-31T00:00:00.000Z","C-MAT-0081-2010","ocds-0ud2q6-C-MAT-0081-2010","218763","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218763","C-MAT-0081-2010","direct"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0081-2010-2]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0081-2010-2-C-MAT-0081-2010-2","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0081-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0081-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0081-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0081-2010-2","NACIONAL FINANCIERA S.N.C","2011-03-31T00:00:00.000Z","C-MAT-0081-2010-2","ocds-0ud2q6-C-MAT-0081-2010-2","72921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72921","C-MAT-0081-2010-2","direct"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SPRING PROGRAMS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-1000-2013]","[{roles=supplier, name=SPRING PROGRAMS LTD, details={type=company}, id=spring-programs-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-1000-2013-C-EXT-1000-2013","[contract]","director-tesoreria-nacional-financiera-snc","[spring-programs-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-1000-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-1000-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-1000-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-EXT-1000-2013","NACIONAL FINANCIERA S.N.C","2014-04-07T00:00:00.000Z","C-EXT-1000-2013","ocds-0ud2q6-C-EXT-1000-2013","104050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPRING PROGRAMS LTD, id=spring-programs-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104050","C-EXT-1000-2013",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-1001-2013]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","C-EXT-1001-2013-C-EXT-1001-2013","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-1001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-1001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-1001-2013}]","ASESORIAS Y CONSULTORIAS","C-EXT-1001-2013","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-EXT-1001-2013","ocds-0ud2q6-C-EXT-1001-2013","72835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72835","C-EXT-1001-2013",
