"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","2016-09-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-06T10:29:41.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0014400001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","5499840","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000017-0014400001-432016010900026","[contract]","instituto-nacional-de-estadistica-y-censos","[arrendadora-comercial-r]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de escaneo y restauración de documentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0014400001}]","432016010900026","2016CD-000017-0014400001","ocds-rwubve-2016CD-000017-0014400001","[SERVICIOS]","5390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","5499840","https://www.sicop.go.cr/index.jsp","buyer","5390000","432016010900026"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-27T09:14:21.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0014400001]","[{identifier={scheme=Registro Nacional, id=3101214841, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente entada principal Hotel Hampton Inn, oficinas de Solid Car Rental Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=propiauto-uno-del-norte-sociedad-anonima}]","7074000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000030-0014400001-432017010900018","[contract]","instituto-nacional-de-estadistica-y-censos","[propiauto-uno-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Vehículos SUV ( todo terreno) tracción 4X4, Tipo Suzuki, Beego, Rush","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0014400001}]","432017010900018","2017CD-000030-0014400001","ocds-rwubve-2017CD-000030-0014400001","[SERVICIOS]","5240579.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA, id=propiauto-uno-del-norte-sociedad-anonima}]","7074000","https://www.sicop.go.cr/index.jsp","buyer","5240579.23","432017010900018","560.129118","560.129118","USD","USD","9356.02","9356.02","2017-05-27T09:14:21.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T13:27:17.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014400001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1200000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000129-0014400001-432019010900159","[contract]","instituto-nacional-de-estadistica-y-censos","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo tecnológico para sala de capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014400001}]","432019010900159","2019CD-000129-0014400001","ocds-rwubve-2019CD-000129-0014400001","[BIENES]","5227674.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","5227674.15","432019010900159","580.852683","580.852683","USD","USD","9000","9000",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T08:12:11.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014400001]","[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","2309998.5900000003","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000024-0014400001-432020010900035","[contract]","instituto-nacional-de-estadistica-y-censos","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de fotocopiado y litografía ACE-AEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0014400001}]","432020010900035","2020CD-000024-0014400001","ocds-rwubve-2020CD-000024-0014400001","[SERVICIOS]","5215258.558","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","2309998.5900000003","https://www.sicop.go.cr/index.jsp","buyer","5215258.558","432020010900035",,,,,,,"2020-10-30T08:12:11.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T08:53:24.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0014400001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","6400000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000065-0014400001-432019010900106","[contract]","instituto-nacional-de-estadistica-y-censos","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas especiales, ergonómicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0014400001}]","432019010900106","2019CD-000065-0014400001","ocds-rwubve-2019CD-000065-0014400001","[BIENES]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","6400000","https://www.sicop.go.cr/index.jsp","buyer","5200000","432019010900106",,,,,,,"2019-10-05T08:53:24.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T08:29:32.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","5361880","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000018-0014400001-432018010900030","[contract]","instituto-nacional-de-estadistica-y-censos","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Lapiceros Touch Screen, Llaves Mayas tipo tarjeta y Llaves Mayas Microduo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0014400001}]","432018010900030","2018CD-000018-0014400001","ocds-rwubve-2018CD-000018-0014400001","[BIENES]","5152748.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","5361880","https://www.sicop.go.cr/index.jsp","buyer","5152748.8","432018010900030",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-28T13:50:36.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0014400001]","[{identifier={scheme=Registro Nacional, id=3101333258, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado este de la Municipalidad 1.5k norte y 1.5k noreste Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escuela-social-juan-veintitres-sociedad-anonima}]","6600000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000072-0014400001-432017010900090","[contract]","instituto-nacional-de-estadistica-y-censos","[escuela-social-juan-veintitres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de salón o sala de eventos con alimentación y hospedaje para personal de la ECE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0014400001}]","432017010900090","2017CD-000072-0014400001","ocds-rwubve-2017CD-000072-0014400001","[SERVICIOS]","5080346.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, id=escuela-social-juan-veintitres-sociedad-anonima}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","5080346.6","432017010900090",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T15:52:41.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0014400001]","[{identifier={scheme=Registro Nacional, id=3101717948, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL COLEGIO EDGAR CERVANTES Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","5598750","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000105-0014400001-432018010900144","[contract]","instituto-nacional-de-estadistica-y-censos","[innografic-de-costa-rica-r-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Impresos AEC y ASEN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0014400001}]","432018010900144","2018CD-000105-0014400001","ocds-rwubve-2018CD-000105-0014400001","[BIENES/SERVICIOS]","5014627.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","5598750","https://www.sicop.go.cr/index.jsp","buyer","5014627.25","432018010900144",,,,,,,"2019-01-09T15:52:41.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T11:04:46.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0014400001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","5770800","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000109-0014400001-432019010900129","[contract]","instituto-nacional-de-estadistica-y-censos","[bl-one-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencia antivirus de software eset endpoint security","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0014400001}]","432019010900129","2019CD-000109-0014400001","ocds-rwubve-2019CD-000109-0014400001","[SERVICIOS]","5013688.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","5770800","https://www.sicop.go.cr/index.jsp","buyer","5013688.32","432019010900129","560.188639","560.188639","USD","USD","8950","8950","2020-12-02T11:04:46.000Z"
"2021-11-28T01:44:21.000Z","2018-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T15:55:50.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","5000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000082-0014400001-432018010900122","[contract]","instituto-nacional-de-estadistica-y-censos","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios legales para Auditoria Interna, por demanda con cuantía estimada","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0014400001}]","432018010900122","2018CD-000082-0014400001","ocds-rwubve-2018CD-000082-0014400001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018010900122",,,,,,,
