"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","1688063.5085","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA QUERÉTARO IGNACIO MARIANO DE LAS CASAS","0","0","0","centro-de-educacion-artistica-queretaro-ignacio-mariano-de-las-casas-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","70064","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-instituto-nacional-de-antropologia-e-historia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","343","0","[unidad-compradora]","[]","6.074660487719003E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE FERROCARRILES","0","0","0","instituto-costarricense-de-ferrocarriles","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3308","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=007000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2528724817210014E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","0","country","[{type=contactPoint, value=JOSÉ HUGO PULIDO GALINDO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[unidad-compradora]","[{legalName=Dirección Administrativa, Subdirección de Recursos Materiales, scheme=MX-CPA, id=0389ZY999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.734404218000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa, Subdirección de Recursos Materiales","0","0","0","direccion-administrativa-subdireccion-de-recursos-materiales-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0","country","[{type=contactPoint, value=Paulo Heberto Lagarda Campoy}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","697","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE FRESNILLO,ZAC, scheme=MX-CPA, id=832010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.97464437460001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE FRESNILLO,ZAC","0","0","0","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","0","city","[{type=contactPoint, value=JOSE JIMENEZ CHAIREZ}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda del Municipio de Celaya, Guanajuato, scheme=MX-CPA, id=811007921, uri=https://sites.google.com/site/cnetuc/directorio}]","1.513789655E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda del Municipio de Celaya, Guanajuato","0","0","0","instituto-municipal-de-vivienda-del-municipio-de-celaya-guanajuato-instituto-municipal-de-vivienda-del-municipio-de-celaya","0","city","[{type=contactPoint, value=Antonio Fuentes Malacatt}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Delegación Chiapas, scheme=MX-CPA, id=015B00976, uri=https://sites.google.com/site/cnetuc/directorio}]","6319353.539999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Chiapas","0","0","0","delegacion-chiapas-registro-agrario-nacional","0","country","[{type=contactPoint, value=Zaynia Andrea Gil Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Proyectos, Obras y Operación, scheme=MX-CPA, id=55322002, uri=https://sites.google.com/site/cnetuc/directorio}]","4179337.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos, Obras y Operación","0","0","0","direccion-de-proyectos-obras-y-operacion-agua-de-hermosillo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","107","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Financieros, scheme=MX-CPA, id=020000005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6578512359999985E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Coordinación de Recursos Materiales y Financieros","0","0","0","coordinacion-de-recursos-materiales-y-financieros-secretaria-de-bienestar","0","country","[{type=contactPoint, value=Juan de Dios Gámez Mendívil}]"
