"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-08/06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-014-06-RMAD-08/06","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Relocalizaciýn, construcciýn, pruebas y puesta en servicio de la nueva subestaciýn elýctrica para la casa de bombas Ný 3ý en la Refinerýa Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Relocalizaciýn, construcciýn, pruebas y puesta en servicio de la nueva subestaciýn elýctrica para la casa de bombas Ný 3ý en la Refinerýa Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-08/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-08/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-08/06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Relocalizaciýn, construcciýn, pruebas y puesta en servicio de la nueva subestaciýn elýctrica para la casa de bombas Ný 3ý en la Refinerýa Francisco I. Madero","RMAD-08/06","PEMEX REFINACIÓN","18576014-014-06","ocds-0ud2q6-18576014-014-06","2.495886723E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.495886723E7","RMAD-08/06"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345089&p_CveDep=18576&p_CveUni=157&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-012-10-4500345089","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","RESTAURACION DEL TANQUE VERTICAL TV-1 DE 65,000 BLS. MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE GEOMEMBRANA, INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, PINTURA INTERIOR Y EXTERIOR, PARA REASIGNACIýN DE COPE A PX DIESEL EN LA T.A.R. ROSARITO B.C.","[{id=compranet3-1620530467436}]","18576157","RESTAURACION DEL TANQUE VERTICAL TV-1 DE 65,000 BLS. MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE GEOMEMBRANA, INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, PINTURA INTERIOR Y EXTERIOR, PARA REASIGNACIýN DE COPE A PX DIESEL EN LA T.A.R. ROSARITO B.C.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500345089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345089&p_CveDep=18576&p_CveUni=157&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","RESTAURACION DEL TANQUE VERTICAL TV-1 DE 65,000 BLS. MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE GEOMEMBRANA, INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, PINTURA INTERIOR Y EXTERIOR, PARA REASIGNACIýN DE COPE A PX DIESEL EN LA T.A.R. ROSARITO B.C.","4500345089","PEMEX REFINACIÓN","18576157-012-10","ocds-0ud2q6-18576157-012-10","1.425430668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.425430668E7","4500345089"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-015-08-636R310001/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV 3 PX MAGNA DE 150,000 BLS. EN LA TAD ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18576157","REHABILITACION MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV 3 PX MAGNA DE 150,000 BLS. EN LA TAD ROSARITO, B.C.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","636R310001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636R310001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","REHABILITACION MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV 3 PX MAGNA DE 150,000 BLS. EN LA TAD ROSARITO, B.C.","636R310001/08","PEMEX REFINACIÓN","18576157-015-08","ocds-0ud2q6-18576157-015-08","1.270079213E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.270079213E7","636R310001/08"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302174&p_CveDep=18576&p_CveUni=157&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-007-09-4500302174","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Rehabilitaciýn mediante el cambio de fondo, instalaciýn de geomembrana, instalaciýn de anillos de enfriamiento y membrana interna flotante pintura interior y exterior de TV-7 de PX Premium de 65,000 Bls. en la T.A.R. Rosarito, B.C.","[{id=compranet3-1620530467436}]","18576157","Rehabilitaciýn mediante el cambio de fondo, instalaciýn de geomembrana, instalaciýn de anillos de enfriamiento y membrana interna flotante pintura interior y exterior de TV-7 de PX Premium de 65,000 Bls. en la T.A.R. Rosarito, B.C.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500302174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302174&p_CveDep=18576&p_CveUni=157&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn mediante el cambio de fondo, instalaciýn de geomembrana, instalaciýn de anillos de enfriamiento y membrana interna flotante pintura interior y exterior de TV-7 de PX Premium de 65,000 Bls. en la T.A.R. Rosarito, B.C.","4500302174","PEMEX REFINACIÓN","18576157-007-09","ocds-0ud2q6-18576157-007-09","1.216092261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.216092261E7","4500302174"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302178&p_CveDep=18576&p_CveUni=157&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-010-09-4500302178","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Rehabilitaciýn general mediante el cambio de fondo, instalaciýn de anillos de enfriamiento y protecciýn mecýnica en TV-4 de 100 MBls. de PX Diesel, en la T.A.R. Topolobampo, Sin.","[{id=compranet3-1620530467436}]","18576157","Rehabilitaciýn general mediante el cambio de fondo, instalaciýn de anillos de enfriamiento y protecciýn mecýnica en TV-4 de 100 MBls. de PX Diesel, en la T.A.R. Topolobampo, Sin.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500302178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302178&p_CveDep=18576&p_CveUni=157&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn general mediante el cambio de fondo, instalaciýn de anillos de enfriamiento y protecciýn mecýnica en TV-4 de 100 MBls. de PX Diesel, en la T.A.R. Topolobampo, Sin.","4500302178","PEMEX REFINACIÓN","18576157-010-09","ocds-0ud2q6-18576157-010-09","1.022376044E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.022376044E7","4500302178"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=645R310002/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-001-08-645R310002/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-3 PX - DIESEL DE 100,000 BLS.EN LA T.A.D. TOPOLOBAMPO.","[{id=compranet3-1620530467436}]","18576157","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-3 PX - DIESEL DE 100,000 BLS.EN LA T.A.D. TOPOLOBAMPO.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","645R310002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-645R310002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=645R310002/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-3 PX - DIESEL DE 100,000 BLS.EN LA T.A.D. TOPOLOBAMPO.","645R310002/08","PEMEX REFINACIÓN","18576157-001-08","ocds-0ud2q6-18576157-001-08","8938990.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8938990.09","645R310002/08"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500334405&p_CveDep=18576&p_CveUni=157&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-023-09-4500334405","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Restauraciýn general mediante el cambio de cýpula, reparaciýn del fondo con aplicaciýn del sistema laminado de fibra de vidrio y aplicaciýn de recubrimientos anticorrosivos al TV-2M de cope de 100,000 Bls., de capacidad de la T.A.R. Mazatlýn, Sin.","[{id=compranet3-1620530467436}]","18576157","Restauraciýn general mediante el cambio de cýpula, reparaciýn del fondo con aplicaciýn del sistema laminado de fibra de vidrio y aplicaciýn de recubrimientos anticorrosivos al TV-2M de cope de 100,000 Bls., de capacidad de la T.A.R. Mazatlýn, Sin.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500334405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500334405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500334405&p_CveDep=18576&p_CveUni=157&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Restauraciýn general mediante el cambio de cýpula, reparaciýn del fondo con aplicaciýn del sistema laminado de fibra de vidrio y aplicaciýn de recubrimientos anticorrosivos al TV-2M de cope de 100,000 Bls., de capacidad de la T.A.R. Mazatlýn, Sin.","4500334405","PEMEX REFINACIÓN","18576157-023-09","ocds-0ud2q6-18576157-023-09","8937125.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8937125.46","4500334405"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500334400&p_CveDep=18576&p_CveUni=157&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-024-09-4500334400","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Rehabilitaciýn general mediante cambio de fondo, instalaciýn de anillos de enfriamiento e inyecciýn subsuperficial, pintura interior y exterior del TV-107, de PX Diesel de 55,000 Bls., de la T.A.R. Lýzaro Cýrdenas, Mich.","[{id=compranet3-1620530467436}]","18576157","Rehabilitaciýn general mediante cambio de fondo, instalaciýn de anillos de enfriamiento e inyecciýn subsuperficial, pintura interior y exterior del TV-107, de PX Diesel de 55,000 Bls., de la T.A.R. Lýzaro Cýrdenas, Mich.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500334400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500334400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500334400&p_CveDep=18576&p_CveUni=157&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn general mediante cambio de fondo, instalaciýn de anillos de enfriamiento e inyecciýn subsuperficial, pintura interior y exterior del TV-107, de PX Diesel de 55,000 Bls., de la T.A.R. Lýzaro Cýrdenas, Mich.","4500334400","PEMEX REFINACIÓN","18576157-024-09","ocds-0ud2q6-18576157-024-09","8786169.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8786169.31","4500334400"
"2021-05-09T03:21:07.000Z","2012-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-08T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351521&p_CveDep=18576&p_CveUni=157&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-022-10-4500351521","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","ADECUACION DE LINEAS DE SUCCION Y DESCARGA EN TV-12 E INTEGRACION DE 2 BOMBAS A LA RED DE AGUA EN COBERTIZO CONTRAINCENDIO EN LA T.A.R. TOPOLOBAMPO, SIN.","[{id=compranet3-1620530467436}]","18576157","ADECUACION DE LINEAS DE SUCCION Y DESCARGA EN TV-12 E INTEGRACION DE 2 BOMBAS A LA RED DE AGUA EN COBERTIZO CONTRAINCENDIO EN LA T.A.R. TOPOLOBAMPO, SIN.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500351521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351521&p_CveDep=18576&p_CveUni=157&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","ADECUACION DE LINEAS DE SUCCION Y DESCARGA EN TV-12 E INTEGRACION DE 2 BOMBAS A LA RED DE AGUA EN COBERTIZO CONTRAINCENDIO EN LA T.A.R. TOPOLOBAMPO, SIN.","4500351521","PEMEX REFINACIÓN","18576157-022-10","ocds-0ud2q6-18576157-022-10","8527566.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8527566.89","4500351521"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=644R310001/07&p_CveDep=18576&p_CveUni=157&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-002-07-644R310001/07","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIýN GENERAL, INSTALACIýN DE FONDO, GEOMEMBRANA, M.F.I. ANILLOS DE ENFRIAMIENTO Y CAMBIO DE CUPULA AL TV-9 DE 55,000 BLS. REASIGNADO A PEMEX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN DE GUAYMAS, SON.","[{id=compranet3-1620530467436}]","18576157","REHABILITACIýN GENERAL, INSTALACIýN DE FONDO, GEOMEMBRANA, M.F.I. ANILLOS DE ENFRIAMIENTO Y CAMBIO DE CUPULA AL TV-9 DE 55,000 BLS. REASIGNADO A PEMEX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN DE GUAYMAS, SON.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","644R310001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-644R310001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=644R310001/07&p_CveDep=18576&p_CveUni=157&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN GENERAL, INSTALACIýN DE FONDO, GEOMEMBRANA, M.F.I. ANILLOS DE ENFRIAMIENTO Y CAMBIO DE CUPULA AL TV-9 DE 55,000 BLS. REASIGNADO A PEMEX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN DE GUAYMAS, SON.","644R310001/07","PEMEX REFINACIÓN","18576157-002-07","ocds-0ud2q6-18576157-002-07","7725612.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7725612.46","644R310001/07"
