"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ALEJANDRA DESSIRE MARTÍNEZ ALARCÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA DESSIRE MARTÍNEZ ALARCÓN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alejandra-dessire-martinez-alarcon}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445673","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[alejandra-dessire-martinez-alarcon]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REPARACION GENERAL DEL SISTEMA DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REPARACION GENERAL DEL SISTEMA DE AIRE ACONDICIONADO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445673","true","Mixta","Hospital Juárez de México","2013-04-19T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50455","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ALEJANDRA DESSIRE MARTÍNEZ ALARCÓN, id=alejandra-dessire-martinez-alarcon}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50455","445673"
"2019-01-24T01:18:06.000Z","2013-02-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[EDITORIAL SESTANTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=EDITORIAL SESTANTE S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=editorial-sestante-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445701","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[editorial-sestante-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO PARA LA EDICIÓN, COMPLEMENTO DE ESCRITURA, REVISIÓN DE TEXTOS, DISEÑO, FORMACIÓN, MANEJO DE FOTOGRAFIAS, IMPRESIÓN Y ACABADO DE LA REVISTA GACETA DEL HOSPITAL JUÁREZ DE MÉXICO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO PARA LA EDICIÓN, COMPLEMENTO DE ESCRITURA, REVISIÓN DE TEXTOS, DISEÑO, FORMACIÓN, MANEJO DE FOTOGRAFIAS, IMPRESIÓN Y ACABADO DE LA REVISTA GACETA DEL HOSPITAL JUÁREZ DE MÉXICO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445701","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=EDITORIAL SESTANTE S.A. DE C.V, id=editorial-sestante-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","445701"
"2019-01-24T01:18:06.000Z","2013-12-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ALEJANDRA DESSIRE MARTÍNEZ ALARCÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA DESSIRE MARTÍNEZ ALARCÓN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alejandra-dessire-martinez-alarcon}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-482760","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[alejandra-dessire-martinez-alarcon]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE DESAZOLVE, CON VACTOR, RETIRO DE ESCOMBROS Y LIMPIEZA DE CELDAS DE CIMENTACIÓN","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE DESAZOLVE, CON VACTOR, RETIRO DE ESCOMBROS Y LIMPIEZA DE CELDAS DE CIMENTACIÓN","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","482760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","482760","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ALEJANDRA DESSIRE MARTÍNEZ ALARCÓN, id=alejandra-dessire-martinez-alarcon}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215478","482760"
"2019-01-24T01:18:06.000Z","2013-09-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SERGIO ISRAEL RODRIGUEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SERGIO ISRAEL RODRIGUEZ ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sergio-israel-rodriguez-romero}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-478098","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sergio-israel-rodriguez-romero]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRESTACION DE SERVICIOS PARA LA CONTINUIDAD DE LOS PROYECTOS DE RED DEL HJM","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRESTACION DE SERVICIOS PARA LA CONTINUIDAD DE LOS PROYECTOS DE RED DEL HJM","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","478098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","478098","true","Mixta","Hospital Juárez de México","2013-11-30T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62937","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SERGIO ISRAEL RODRIGUEZ ROMERO, id=sergio-israel-rodriguez-romero}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62937","478098"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ANTONIO MIJARES GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ANTONIO MIJARES GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=antonio-mijares-gonzalez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-405687","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[antonio-mijares-gonzalez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO A 140 MESAS DE EXPLORACION CON O S/N PIERNERAS UBICADAS EN AREA DE CONSULTORIOS, 50 CAMAS MANUALES Y 80 CUNAS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO A 140 MESAS DE EXPLORACION CON O S/N PIERNERAS UBICADAS EN AREA DE CONSULTORIOS, 50 CAMAS MANUALES Y 80 CUNAS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","405687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","405687","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22408.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ANTONIO MIJARES GONZÁLEZ, id=antonio-mijares-gonzalez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22408.4","405687"
"2019-01-24T01:18:06.000Z","2013-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MACROINGENIERIA REFRACTIVA Y SOPORTE OFTALMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=MACROINGENIERIA REFRACTIVA Y SOPORTE OFTALMICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=macroingenieria-refractiva-y-soporte-oftalmico-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-483262","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[macroingenieria-refractiva-y-soporte-oftalmico-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA TECHNOLAS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA TECHNOLAS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","483262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","483262","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MACROINGENIERIA REFRACTIVA Y SOPORTE OFTALMICO, S.A. DE C.V., id=macroingenieria-refractiva-y-soporte-oftalmico-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1215000","483262"
"2019-01-24T01:18:06.000Z","2013-11-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ALFONSO CARLOS RODRIGUEZ ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=ALFONSO CARLOS RODRIGUEZ ROSALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfonso-carlos-rodriguez-rosales}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-482192","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[alfonso-carlos-rodriguez-rosales]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PROYECTOS DE RED DEL HJM","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PROYECTOS DE RED DEL HJM","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","482192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","482192","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31468.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ALFONSO CARLOS RODRIGUEZ ROSALES, id=alfonso-carlos-rodriguez-rosales}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.5","482192"
"2019-01-24T01:18:06.000Z","2013-12-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SERGIO ISRAEL RODRIGUEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=SERGIO ISRAEL RODRIGUEZ ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sergio-israel-rodriguez-romero}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-481967","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sergio-israel-rodriguez-romero]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRESTACION DE SERVICIOS PARA LA CONTINUIDAD DE LOS PROYECTOS DE RED DEL HJM","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRESTACION DE SERVICIOS PARA LA CONTINUIDAD DE LOS PROYECTOS DE RED DEL HJM","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","481967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","481967","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20979","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SERGIO ISRAEL RODRIGUEZ ROMERO, id=sergio-israel-rodriguez-romero}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20979","481967"
"2019-01-24T01:18:06.000Z","2013-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MED RENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=MED RENT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=med-rent-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-472396","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[med-rent-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","ARRENDAMIENTO DE UNA UNIDAD DE ELECTROENCEFALOGRAFIA Y UNA UNIDAD DE ELECTROMIOGRAFO Y POTENCIALES EVOCADOS CON INSUMOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","ARRENDAMIENTO DE UNA UNIDAD DE ELECTROENCEFALOGRAFIA Y UNA UNIDAD DE ELECTROMIOGRAFO Y POTENCIALES EVOCADOS CON INSUMOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","472396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","472396","true","Mixta","Hospital Juárez de México","2013-12-31T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","691985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MED RENT, S.A. DE C.V., id=med-rent-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","691985","472396"
"2019-01-24T01:18:06.000Z","2013-02-16T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412]","[{address={countryName=México}, roles=supplier, name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N104-2013-445696","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[jardineria-comercializadora-y-construcciones-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-12-26T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","445696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687412}]","SERVICIOS 2013","445696","true","Mixta","Hospital Juárez de México","2013-05-15T00:00:00.000Z","490225","ocds-0ud2q6-AA-012NAW001-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115378.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115378.83","445696"
