"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100931]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","100931-100931","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100931}]","PRODUCTOS ALIMENTICIOS P.","100931","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100931","ocds-0ud2q6-100931","4026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4026","100931"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100931&vv_provsino=0]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-049-10-100931","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARNE MOLIDA DE RES LIMPIA","[{id=compranet3-1620530467436}]","CARNE MOLIDA DE RES LIMPIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100931&vv_provsino=0}]","CARNE MOLIDA DE RES LIMPIA","100931","HOSPITAL GENERAL DE MÉXICO",,"12197001-049-10","ocds-0ud2q6-12197001-049-10","4026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4026","100931","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z",,"SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53&p_CveDep=44068&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","44068002-007-06-53","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[la-cosmopolitana-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Viveres y productos para alimentos","[{id=compranet3-1620530467436}]","Viveres y productos para alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","53","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53&p_CveDep=44068&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Viveres y productos para alimentos","53","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO",,"44068002-007-06","ocds-0ud2q6-44068002-007-06","3608.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3608.55","53","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","44068002","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81021]","[{roles=supplier, name=LA COSMOPOLITANA S.A.D E C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","81021-81021","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","81021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81021}]","PRODUCTOS ALIMENTICIOS P.","81021","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","81021","ocds-0ud2q6-81021","2764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A.D E C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2764","81021",,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100934]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","100934-100934","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100934}]","PRODUCTOS ALIMENTICIOS P.","100934","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100934","ocds-0ud2q6-100934","2678.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2678.73","100934",,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90932]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","90932-90932","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90932}]","MATERIAL OFICINA","90932","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90932","ocds-0ud2q6-90932","2336.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2336.83","90932",,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100934&vv_provsino=0]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-043-10-100934","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCENTRADO DE NARANJA","[{id=compranet3-1620530467436}]","CONCENTRADO DE NARANJA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100934&vv_provsino=0}]","CONCENTRADO DE NARANJA","100934","HOSPITAL GENERAL DE MÉXICO",,"12197001-043-10","ocds-0ud2q6-12197001-043-10","2309.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2309.25","100934","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031263&vv_provsino=0]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-052-03-31263","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOLIDA DE CERDO LIMPIA CO 10 GRS. DE GRASA NO REVUELTA CON DOS PASADAS, EMPAQUETADA EN CHAROLA DE UNICEL Y PAPEL EGA PACK DE 2 KG.","[{id=compranet3-1620530467436}]","MOLIDA DE CERDO LIMPIA CO 10 GRS. DE GRASA NO REVUELTA CON DOS PASADAS, EMPAQUETADA EN CHAROLA DE UNICEL Y PAPEL EGA PACK DE 2 KG.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","31263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031263&vv_provsino=0}]","MUSLO DE POLLO 200 GRS. FRESCO DEL DÍA SIN RABADILLA","31263","HOSPITAL GENERAL DE MÉXICO",,"12197001-052-03","ocds-0ud2q6-12197001-052-03","2196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196","31263","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71205]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","71205-71205","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71205}]","PRODUCTOS ALIMENTICIOS PERSONAS","71205","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-31T00:00:00.000Z","71205","ocds-0ud2q6-71205","1039.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1039.68","71205",,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71076]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71076-71076","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71076}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","71076","HOSPITAL JUÁREZ DE MÉXICO","2007-11-23T00:00:00.000Z","71076","ocds-0ud2q6-71076","990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990","71076",,,,,,,
"2021-05-09T00:24:27.000Z","2015-01-14T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V., COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150008]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150008-150008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[la-cosmopolitana-sa-de-cv, comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150008}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150008","ocds-0ud2q6-150008","839.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839.8","150008",,,,,,,
