"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-10-10T14:23:45.000Z","2021-02-19T20:15:00.000Z","2021-03-05T00:00:00.000Z","2021-02-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","D22SEI2114 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1949921]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., additionalIdentifiers={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RFC, verified=1, id=RQU790604JS1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","IA-050GYR006-E94-2021-2601191","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2021-02-25T11:00:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D22SEI2114 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","050GYR006","false","Expirado","D22SEI2114 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2601191","MX-CPA","MXN","D22SEI2114 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","[{datePublished=2021-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2601191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1949921}]","IA-050GYR006-E94-2021 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","2601191","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-05-31T00:00:00.000Z","2229582","ocds-0ud2q6-IA-050GYR006-E94-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2811161.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2811161.82","2601191"
"2021-12-19T08:53:54.000Z","2021-06-02T17:54:00.000Z","2021-06-25T00:00:00.000Z","2021-06-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","D22SEI2135 IA-050GYR006-E267-2021 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992155]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., additionalIdentifiers={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RFC, verified=1, id=RQU790604JS1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","IA-050GYR006-E267-2021-2652591","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2021-06-14T11:00:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D22SEI2135 IA-050GYR006-E267-2021 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","[{id=compranet-1639958400003}]","Art. 42 párrafo primero","050GYR006","false","Expirado","D22SEI2135 IA-050GYR006-E267-2021 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2652591","MX-CPA","MXN","D22SEI2135 IA-050GYR006-E267-2021 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","[{datePublished=2021-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992155}]","IA-050GYR006-E267-2021 SERVICIO INTEGRAL DE HEMODIALISIS INTERNA","2652591","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-09-30T00:00:00.000Z","2278991","ocds-0ud2q6-IA-050GYR006-E267-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3538884","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3538884","2652591"
"2019-01-24T01:17:46.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[REACTIVOS Y QUIMICOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755346]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y QUIMICOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N439-2013-869300","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","SERVICIOS DE HEMODIALISIS PARA EL HGR.1, HGZ.12, HGSZ.54, HGZ.14, HGZ.2, HGZ.3","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","SERVICIOS DE HEMODIALISIS PARA EL HGR.1, HGZ.12, HGSZ.54, HGZ.14, HGZ.2, HGZ.3","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","869300","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755346}]","SERVICIOS DE HEMODIALISIS PARA EL HGR.1, HGZ.12, HGSZ.54, HGZ.14, HGZ.2, HGZ.3","869300",,"Mixta","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","528862","ocds-0ud2q6-SA-019GYR031-N439-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.440205603E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REACTIVOS Y QUIMICOS S.A DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.440205603E7","869300","true"
"2019-01-24T01:17:46.000Z",,"2014-01-14T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[REACTIVOS Y QUIMICOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766998]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y QUIMICOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N439-2014-868874","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","SERVICIO DE GUARDERIAS CON VENCIMIENTO DE UN AÑO PARA LA DELEGACIÓN","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","SERVICIO DE GUARDERIAS CON VENCIMIENTO DE UN AÑO PARA LA DELEGACIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","868874","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766998}]","SERVICIO DE GUARDERIAS CON VENCIMIENTO DE UN AÑO PARA LA DELEGACIÓN","868874",,"Mixta","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","733518","ocds-0ud2q6-SA-019GYR031-N439-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.440205603E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REACTIVOS Y QUIMICOS S.A DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.440205603E7","868874","true"
"2019-01-24T01:17:24.000Z",,"2015-04-08T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718557]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N65-2015-906981","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N65-2015 ADJUDICACION DIRECTA KIT DE IMAGENOLOGIA","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-N65-2015 ADJUDICACION DIRECTA KIT DE IMAGENOLOGIA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","906981","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718557}]","SA-019GYR035-N65-2015 ADJUDICACION DIRECTA KIT DE IMAGENOLOGIA","906981",,"Presencial","Instituto Mexicano del Seguro Social","2015-04-20T00:00:00.000Z","824897","ocds-0ud2q6-SA-019GYR035-N65-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1361071","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1361071","906981","true"
"2019-01-24T01:18:06.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821249]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N80-2013-1023097","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N80-2013ADJUDICACION DIRECTA KITS DE IMAGENOLOGIA","[{id=compranet-1620524637144}]",,"050GYR035","false","Expirado","SA-019GYR035-N80-2013ADJUDICACION DIRECTA KITS DE IMAGENOLOGIA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1023097","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821249}]","SA-019GYR035-N80-2013ADJUDICACION DIRECTA KITS DE IMAGENOLOGIA","1023097",,"Presencial","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","455253","ocds-0ud2q6-SA-019GYR035-N80-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","721628.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","721628.39","1023097","true"
"2019-01-24T01:17:46.000Z",,,"2014-02-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","active","complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819321]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N72-2014-1025679","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N72-2014 ADJUDICACION DIRECTA SERV. DE EQ. IMAGENOLOGIA","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-N72-2014 ADJUDICACION DIRECTA SERV. DE EQ. IMAGENOLOGIA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1025679","MX-CPA","MXN",,"[{datePublished=2014-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819321}]","SA-019GYR035-N72-2014 ADJUDICACION DIRECTA SERV. DE EQ. IMAGENOLOGIA","1025679",,"Presencial","Instituto Mexicano del Seguro Social","2014-03-15T00:00:00.000Z","560007","ocds-0ud2q6-SA-019GYR035-N72-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","514960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","514960","1025679","true"
"2019-01-24T01:18:06.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820605]","[{address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-T125-2013-1022244","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-T125-2013 ADJUDICACION DIRECTA KITS DE IMAGENOLOGIA","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-T125-2013 ADJUDICACION DIRECTA KITS DE IMAGENOLOGIA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1022244","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820605}]","SA-019GYR035-T125-2013 ADJUDICACION DIRECTA KITS DE IMAGENOLOGIA","1022244",,"Presencial","Instituto Mexicano del Seguro Social","2013-11-21T00:00:00.000Z","530398","ocds-0ud2q6-SA-019GYR035-T125-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1088856.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1088856.8","1022244","true"
"2019-01-24T01:17:46.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821618]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-T136-2014-1023406","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-T136-2014 ADJUDICACION SERV. HEMODIALISIS","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-T136-2014 ADJUDICACION SERV. HEMODIALISIS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1023406","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821618}]","SA-019GYR035-T136-2014 ADJUDICACION SERV. HEMODIALISIS","1023406",,"Presencial","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","650545","ocds-0ud2q6-SA-019GYR035-T136-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.957811045E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.957811045E7","1023406","true"
"2019-11-08T17:40:02.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172166]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N128-2012-1029769","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N128-2012 ADJUDICACION DIRECTA IMAGENOLOGIA","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-N128-2012 ADJUDICACION DIRECTA IMAGENOLOGIA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1029769","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172166}]","SA-019GYR035-N128-2012 ADJUDICACION DIRECTA IMAGENOLOGIA","1029769",,"Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","271648","ocds-0ud2q6-SA-019GYR035-N128-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1715407.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1715407.74","1029769","true"
