"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-08T12:56:00.000Z","2014-10-27T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[CARREBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463404]","[{address={countryName=México}, roles=supplier, name=CARREBO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=carrebo-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N10-2014-630672","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[carrebo-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2014-10-21T11:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DEL CÁRCAMO 11, SAN AGUSTÍN","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DEL CÁRCAMO 11, SAN AGUSTÍN","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","630672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463404}]","Estado de México","CONSTRUCCIÓN DEL CÁRCAMO 11, SAN AGUSTÍN","630672","true","Presencial","Presidencia Municipal de Chimalhuacán","11S207","2015-02-01T00:00:00.000Z","688045","ocds-0ud2q6-LO-815031868-N10-2014","false","[{amount={amount=1.379310344E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.373083993E7","[inPerson]","P CULT MUN COMUNITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CARREBO SA DE CV, id=carrebo-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.373083993E7","630672"
"2019-01-24T01:18:06.000Z","2013-10-24T16:04:00.000Z","2013-11-18T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[CIMA DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319662]","[{address={countryName=México}, roles=supplier, name=CIMA DESARROLLOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cima-desarrollos-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N107-2013-413859","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[cima-desarrollos-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-11-04T11:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE ÁREAS DEPORTIVAS EN LA PLAZA VIDRIERO","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE ÁREAS DEPORTIVAS EN LA PLAZA VIDRIERO","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","413859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319662}]","Estado de México","CONSTRUCCIÓN DE ÁREAS DEPORTIVAS EN LA PLAZA VIDRIEROS","413859","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-31T00:00:00.000Z","484441","ocds-0ud2q6-LO-815031868-N107-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4046062.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CIMA DESARROLLOS, S.A. DE C.V., id=cima-desarrollos-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4046062.08","413859"
"2019-01-24T01:17:46.000Z","2014-10-27T10:43:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[ALTA INGENIERIA EN CONSTRUCCION MEYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472310]","[{address={countryName=México}, roles=supplier, name=ALTA INGENIERIA EN CONSTRUCCION MEYP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alta-ingenieria-en-construccion-meyp-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N20-2014-732169","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[alta-ingenieria-en-construccion-meyp-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2014-11-04T15:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN Y TANQUE DE 6,640 M3 ""NIÑO ARTILLERO""","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN Y TANQUE DE 6,640 M3 ""NIÑO ARTILLERO""","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","732169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472310}]","Estado de México","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN Y TANQUE DE 6,640 M3 ""NIÑO ARTILLERO""","732169","true","Presencial","Presidencia Municipal de Chimalhuacán","19S038","2015-02-08T00:00:00.000Z","699711","ocds-0ud2q6-LO-815031868-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.41367239E7","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ALTA INGENIERIA EN CONSTRUCCION MEYP SA DE CV, id=alta-ingenieria-en-construccion-meyp-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.41367239E7","732169"
"2019-01-24T01:17:46.000Z","2014-09-15T12:23:00.000Z","2014-10-03T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452095]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N8-2014-624906","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[edificadora-jopsa-y-asociados-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2014-09-29T14:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","COSNTRUCCIÓN DE DRENAJE EN LA COL. SAN JUAN ZAPOTLA","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","COSNTRUCCIÓN DE DRENAJE EN LA COL. SAN JUAN ZAPOTLA","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","624906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452095}]","Estado de México","COSNTRUCCIÓN DE DRENAJE EN LA COL. SAN JUAN ZAPOTLA","624906","true","Presencial","Presidencia Municipal de Chimalhuacán","12S251","2014-12-04T00:00:00.000Z","672195","ocds-0ud2q6-LO-815031868-N8-2014","false","[{amount={amount=6350068.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","10579057","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10579057","624906"
"2019-01-24T01:17:46.000Z","2014-11-24T15:01:00.000Z","2014-12-18T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486986]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N87-2014-735769","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[edificadora-jopsa-y-asociados-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2014-11-28T12:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES NEGRAS Y PLUVIALES, CO","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES NEGRAS Y PLUVIALES, CO","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","735769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486986}]","Estado de México","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES NEGRAS Y PLUVIALES, CO","735769","true","Presencial","Presidencia Municipal de Chimalhuacán","19S038","2015-06-20T00:00:00.000Z","720809","ocds-0ud2q6-LO-815031868-N87-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.299942167E7","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.299942167E7","735769"
"2019-01-24T01:18:06.000Z","2013-09-18T08:49:00.000Z","2013-10-23T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302261]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N1-2013-410259","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[edificadora-jopsa-y-asociados-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-10-04T11:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE CARCAMO DE AGUAS COMBINADAS","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE SISTEMA DE CARCAMO DE AGUAS COMBINADAS","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","410259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302261}]","Estado de México","CONSTRUCCIÓN DE SISTEMA DE CARCAMO DE AGUAS COMBINADAS","410259","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-11T00:00:00.000Z","456883","ocds-0ud2q6-LO-815031868-N1-2013","false","[{amount={amount=3997751, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5743895.714","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5743895.714","410259"
"2019-01-24T01:17:46.000Z","2014-06-20T09:42:00.000Z","2014-07-07T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[ORCASA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413404]","[{address={countryName=México}, roles=supplier, name=ORCASA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=orcasa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N1-2014-556020","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[orcasa-construcciones-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2014-07-02T10:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE ÁREA DEPORTIVA EN ¨LA LAGUNA""","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE ÁREA DEPORTIVA EN ¨LA LAGUNA""","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","556020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413404}]","Estado de México","CONSTRUCCIÓN DE ÁREA DEPORTIVA EN ¨LA LAGUNA""","556020","true","Presencial","Presidencia Municipal de Chimalhuacán","11S207","2014-10-11T00:00:00.000Z","618462","ocds-0ud2q6-LO-815031868-N1-2014","false","[{amount={amount=8620689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8513068.61","[inPerson]","P CULT MUN COMUNITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ORCASA CONSTRUCCIONES, S.A. DE C.V., id=orcasa-construcciones-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8513068.61","556020"
"2019-01-24T01:18:06.000Z","2013-10-15T09:21:00.000Z","2013-11-12T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[EDIFICADORA JOPSA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314509]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N100-2013-413187","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[edificadora-jopsa-y-asociados-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-10-25T12:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO ASFALTICO DE AV. QUETZALLI","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO ASFALTICO DE AV. QUETZALLI","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","413187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314509}]","Estado de México","CONSTRUCCIÓN DE PAVIMENTO DE CONCRETO ASFALTICO DE AV. QUETZALLI","413187","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-30T00:00:00.000Z","477490","ocds-0ud2q6-LO-815031868-N100-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7038866","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDIFICADORA JOPSA Y ASOCIADOS SA DE CV, id=edificadora-jopsa-y-asociados-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7038866","413187"
"2019-01-24T01:18:06.000Z","2013-10-24T15:56:00.000Z","2013-11-11T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319651]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N106-2013-413785","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[edificadora-jopsa-y-asociados-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-11-04T10:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE CAMPO DE FUTBOL INFANTIL, EQUIPAMIENTO Y TERMINACIÓN DE GIMNASIO","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE CAMPO DE FUTBOL INFANTIL, EQUIPAMIENTO Y TERMINACIÓN DE GIMNASIO","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","413785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319651}]","Estado de México","CONSTRUCCIÓN DE CAMPO DE FUTBOL INFANTIL, EQUIPAMIENTO Y TERMINACIÓN DE GIMNASIO","413785","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-31T00:00:00.000Z","484379","ocds-0ud2q6-LO-815031868-N106-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8373461.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDIFICADORA JOPSA Y ASOCIADOS, S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8373461.48","413785"
"2019-01-24T01:18:06.000Z","2013-10-24T16:10:00.000Z","2013-11-11T00:00:00.000Z","Presidencia Municipal de Chimalhuacán","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Departamento de Control de Licitaciones","MEX","complete","[ORCASA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319664]","[{address={countryName=México}, roles=supplier, name=ORCASA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=orcasa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Control de Licitaciones","LO-815031868-N108-2013-413845","[contractTermination]","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","[orcasa-construcciones-sa-de-cv]","works","presidencia-municipal-de-chimalhuacan","[{name=MX, id=mx, classification=country}]","Zusumi Belem Díaz Degollado","2013-11-04T12:00:00.000Z","zusumi-belem-diaz-degollado","contract","Departamento de Control de Licitaciones","unidad-compradora","CONSTRUCCIÓN DE PASTO SINTÉTICO Y ÁREAS DEPORTIVAS DEL DEPORTIVO LAS FLORES","[{id=compranet-1620524637144}]","815031868","Chimalhuacán","false","Expirado","CONSTRUCCIÓN DE PASTO SINTÉTICO Y ÁREAS DEPORTIVAS DEL DEPORTIVO LAS FLORES","open","institution","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","Departamento de Control de Licitaciones","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","413845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319664}]","Estado de México","CONSTRUCCIÓN DE PASTO SINTÉTICO Y ÁREAS DEPORTIVAS DEL DEPORTIVO LAS FLORES","413845","true","Presencial","Presidencia Municipal de Chimalhuacán",,"2013-12-31T00:00:00.000Z","484468","ocds-0ud2q6-LO-815031868-N108-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8363675.13","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ORCASA CONSTRUCCIONES, S.A. DE C.V., id=orcasa-construcciones-sa-de-cv}]","presidencia-municipal-de-chimalhuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8363675.13","413845"
