"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-50-271/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-091-02-SC-50-271/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[oracle-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO (ACTUALIZACION Y SOPORTE) A PRODUCTOS EXISTENTES DE LA MARCA ORACLE","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO (ACTUALIZACION Y SOPORTE) A PRODUCTOS EXISTENTES DE LA MARCA ORACLE","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-50-271/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-50-271/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-50-271/2002&vv_provsino=0}]","MANTENIMIENTO (ACTUALIZACION Y SOPORTE) A PRODUCTOS EXISTENTES DE LA MARCA ORACLE","SC-50-271/2002","PETRÓLEOS MEXICANOS","18572002-091-02","ocds-0ud2q6-18572002-091-02","2050588.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050588.3","SC-50-271/2002"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/052/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-120-09-DAGA/052/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ACTUALIZACIýND E LICENCIAS","[{id=compranet3-1620530467436}]","6320038","ACTUALIZACIýND E LICENCIAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/052/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/052/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/052/2009&vv_provsino=0}]","ACTUALIZACIýND E LICENCIAS","DAGA/052/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-120-09","ocds-0ud2q6-06320038-120-09","2049333.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049333.77","DAGA/052/2009"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DC-006-2003&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-069-02-DC-006-2003","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO CORRECTIVO Y ACTUALIZACIÓN DE SOFTWARE DE LA MARCA ORACLE","[{id=compranet3-1620530467436}]","27001","SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO CORRECTIVO Y ACTUALIZACIÓN DE SOFTWARE DE LA MARCA ORACLE","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DC-006-2003&vv_provsino=0}]","SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO CORRECTIVO Y ACTUALIZACIÓN DE SOFTWARE DE LA MARCA ORACLE","DC-006-2003","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-069-02","ocds-0ud2q6-00027001-069-02","2026000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2026000","DC-006-2003"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Departamento de Compras","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-0929/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-003-05-CS-432-RM-0929/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[oracle-de-mexico-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de soporte y actualizaciýn de licencias","[{id=compranet3-1620530467436}]","18581001","Servicio de soporte y actualizaciýn de licencias","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-0929/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-0929/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-0929/05&vv_provsino=0}]","Suministro, instalaciýn y puesto en operaciýn de un compresor de aire de respiraciýn","CS-432-RM-0929/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-003-05","ocds-0ud2q6-18581001-003-05","2023363.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2023363.16","CS-432-RM-0929/05"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA-AD-015/2008&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","00638001-008-08-SA-AD-015/2008","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[oracle-de-mexico-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","638001","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-015/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-015/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA-AD-015/2008&vv_provsino=0}]","LA ADJUDICACIýN DE PEDIDO(S) RELATIVO(S) A LA ADQUISICIýN DE CUATRO PARTIDAS DE BIENES DE TELECOMUNICACIONES","SA-AD-015/2008","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-008-08","ocds-0ud2q6-00638001-008-08","2009640.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2009640.02","SA-AD-015/2008"
"2021-05-09T03:21:07.000Z","2003-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4700001915&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-041-03-4700001915","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[oracle-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LICENCIAMIENTO DE SOFTWARE","[{id=compranet3-1620530467436}]","18572001","LICENCIAMIENTO DE SOFTWARE","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700001915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700001915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4700001915&vv_provsino=0}]","LICENCIAMIENTO DE SOFTWARE","4700001915","PETRÓLEOS MEXICANOS","18572001-041-03","ocds-0ud2q6-18572001-041-03","1993867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1993867","4700001915"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 251/2010&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-131-10-PEDIDO 251/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ACTUALIZACION DE LICENCIAS SEL SOFTWARE ORACLE MANTENIMIENTO Y SOPORTE TECNICO PARA EL SISTEMA INTEGRAL DE GESTION REGISTRAL (SIGER) LOS SERVICIOS DE FIRMA ELECTRONICA Y LA PAGINA DE CORREDURIA PUBLI","[{id=compranet3-1620530467436}]","10051","ACTUALIZACION DE LICENCIAS SEL SOFTWARE ORACLE MANTENIMIENTO Y SOPORTE TECNICO PARA EL SISTEMA INTEGRAL DE GESTION REGISTRAL (SIGER) LOS SERVICIOS DE FIRMA ELECTRONICA Y LA PAGINA DE CORREDURIA PUBLI","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","PEDIDO 251/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 251/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 251/2010&vv_provsino=0}]","ACTUALIZACION DE LICENCIAS SEL SOFTWARE ORACLE MANTENIMIENTO Y SOPORTE TECNICO PARA EL SISTEMA INTEGRAL DE GESTION REGISTRAL (SIGER) LOS SERVICIOS DE FIRMA ELECTRONICA Y LA PAGINA DE CORREDURIA PUBLI","PEDIDO 251/2010","SECRETARÍA DE ECONOMÍA","00010051-131-10","ocds-0ud2q6-00010051-131-10","1980120.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980120.82","PEDIDO 251/2010"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000844/2004&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-012-04-40000844/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SOPORTE TECNICO, MANTENIMIENTO Y ACTUALIZACION","[{id=compranet3-1620530467436}]","18583001","SOPORTE TECNICO, MANTENIMIENTO Y ACTUALIZACION","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","40000844/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000844/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000844/2004&vv_provsino=0}]","SOPORTE TECNICO, MANTENIMIENTO Y ACTUALIZACION","40000844/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-012-04","ocds-0ud2q6-18583001-012-04","1938519.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1938519.43","40000844/2004"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=01109/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44001001-001-03-01109/2002","[contract]","direccion-general-de-recursos-materiales-secretaria-de-administracion-del-gobierno-del-estado-de-mexico","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","174693 PAQUETE MANEJADOR DE BASE DE DATOS","[{id=compranet3-1620530467436}]","44001001","174693 PAQUETE MANEJADOR DE BASE DE DATOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-administracion-del-gobierno-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-administracion-del-gobierno-del-estado-de-mexico","01109/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01109/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=01109/2002&vv_provsino=0}]","174693 PAQUETE MANEJADOR DE BASE DE DATOS","01109/2002","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE MÉXICO","44001001-001-03","ocds-0ud2q6-44001001-001-03","1894171.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1894171.93","01109/2002"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Subgerencia de Contratos y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436RM-40000925/04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Servicios","18580004-013-04-CS-436RM-40000925/04","[contract]","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Servicios","unidad-compradora","ACTUALIZACION Y SOPORTE A PROGRAMAS DE COMPUTO DE PRODUCTOS ORACLE DE PETROQUIMICA CANGREJERA,, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580004","ACTUALIZACION Y SOPORTE A PROGRAMAS DE COMPUTO DE PRODUCTOS ORACLE DE PETROQUIMICA CANGREJERA,, S.A. DE C.V.","open","institution","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","Subgerencia de Contratos y Servicios","subgerencia-de-contratos-y-servicios-petroquimica-cangrejera-sa-de-cv","CS-436RM-40000925/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436RM-40000925/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436RM-40000925/04&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A VEHICULOS LIGEROS DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","CS-436RM-40000925/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580004-013-04","ocds-0ud2q6-18580004-013-04","1873682.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1873682.54","CS-436RM-40000925/04"
