"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-44]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-44-C03869-44","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter Launcher 6Fr. EBU35 Marca Medtronic Catálogo LA6EBU35.","[{id=pot-1620519810584}]","Catéter Launcher 6Fr. EBU35 Marca Medtronic Catálogo LA6EBU35.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-44}]","Catéter Launcher 6Fr. EBU35 Marca Medtronic Catálogo LA6EBU35.","C03869-44","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-44","ocds-0ud2q6-C03869-44","1628.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1628.47","C03869-44"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-45]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-45-C03869-45","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Stent coronario 3.5 x 15 mm Mca. Medtronic Mod. Endeavor Resolute Cat. ERES35015X","[{id=pot-1620519810584}]","Stent coronario 3.5 x 15 mm Mca. Medtronic Mod. Endeavor Resolute Cat. ERES35015X","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-45}]","Stent coronario 3.5 x 15 mm Mca. Medtronic Mod. Endeavor Resolute Cat. ERES35015X","C03869-45","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-45","ocds-0ud2q6-C03869-45","34116.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34116.09","C03869-45"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-46]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-46-C03869-46","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","[{id=pot-1620519810584}]","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-46","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-46-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-46}]","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","C03869-46","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-46","ocds-0ud2q6-C03869-46","10725.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10725.7","C03869-46"
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-47]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-47-C03869-47","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter Launcher 6Fr. EBU35 Marca Medtronic Catálogo LA6EBU35.","[{id=pot-1620519810584}]","Catéter Launcher 6Fr. EBU35 Marca Medtronic Catálogo LA6EBU35.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-47}]","Catéter Launcher 6Fr. EBU35 Marca Medtronic Catálogo LA6EBU35.","C03869-47","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-47","ocds-0ud2q6-C03869-47","1628.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1628.09","C03869-47"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-48]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-48-C03869-48","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","[{id=pot-1620519810584}]","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-48}]","Introductor arterial 7Fr. 11cm Marca Medtronic Catálogo 071102A.","C03869-48","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-48","ocds-0ud2q6-C03869-48","784.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784.44","C03869-48"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-49]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-49-C03869-49","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 5Fr. 11cm Marca Medtronic Catálogo 051102A.","[{id=pot-1620519810584}]","Introductor arterial 5Fr. 11cm Marca Medtronic Catálogo 051102A.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-49","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-49-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-49}]","Introductor arterial 5Fr. 11cm Marca Medtronic Catálogo 051102A.","C03869-49","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-49","ocds-0ud2q6-C03869-49","392.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392.22","C03869-49"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-5]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-5-C03869-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 8Fr. 11cm Marca Medtronic Catálogo 081102A.","[{id=pot-1620519810584}]","Introductor arterial 8Fr. 11cm Marca Medtronic Catálogo 081102A.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-5}]","Introductor arterial 8Fr. 11cm Marca Medtronic Catálogo 081102A.","C03869-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-5","ocds-0ud2q6-C03869-5","383.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383.57","C03869-5"
"2021-05-09T00:24:27.000Z","2005-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-50]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-50-C03869-50","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insuflador Mca. Medtronic Mod. Everest Cat. AC3200","[{id=pot-1620519810584}]","Insuflador Mca. Medtronic Mod. Everest Cat. AC3200","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-50}]","Insuflador Mca. Medtronic Mod. Everest Cat. AC3200","C03869-50","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-50","ocds-0ud2q6-C03869-50","1778.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1778.88","C03869-50"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-6]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-6-C03869-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","[{id=pot-1620519810584}]","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-6}]","Catéter Cournad 7Fr. 125cm Marca Woven Catálogo 007456.","C03869-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-6","ocds-0ud2q6-C03869-6","1548.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1548.76","C03869-6"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARTIMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-7]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03869-7-C03869-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","[{id=pot-1620519810584}]","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03869-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03869-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03869-7}]","Oxigenador neonatal Cat. CXRX05RW Mca. Hards","C03869-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-01-03T00:00:00.000Z","C03869-7","ocds-0ud2q6-C03869-7","10548.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10548.19","C03869-7"
