"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T15:04:46.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0004800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","506000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000051-0004800001-432018125100088","[contract]","municipalidad-de-la-union","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE POLARIZADO VARIAS OFICINAS","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0004800001}]","Cartago","432018125100088","2018-09-13T15:04:46.000Z","2018CD-000051-0004800001","ocds-rwubve-2018CD-000051-0004800001","[SERVICIOS]","415000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","506000","https://www.sicop.go.cr/index.jsp","buyer","415000","432018125100088"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T15:03:32.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0004800001]","[{identifier={scheme=Registro Nacional, id=3101428243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Norte Heredia Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=marketing-empresarial-integrado-g-&-b-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000049-0004800001-432018125100090","[contract]","municipalidad-de-la-union","[marketing-empresarial-integrado-g-&-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso estrategias de mercadeo mediante uso de redes sociales","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0004800001}]","Cartago","432018125100090","2019-03-13T15:03:32.000Z","2018CD-000049-0004800001","ocds-rwubve-2018CD-000049-0004800001","[SERVICIOS]","775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA, id=marketing-empresarial-integrado-g-&-b-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","775000","432018125100090"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T08:23:47.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0004800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","1200000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000050-0004800001-432018125100074","[contract]","municipalidad-de-la-union","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0004800001}]","Cartago","432018125100074","2018-08-20T08:23:47.000Z","2018CD-000050-0004800001","ocds-rwubve-2018CD-000050-0004800001","[BIENES]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","975000","432018125100074"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T10:05:19.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","4910500","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000054-0004800001-432018125100085","[contract]","municipalidad-de-la-union","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0004800001}]","Cartago","432018125100085","2019-03-07T10:05:19.000Z","2018CD-000054-0004800001","ocds-rwubve-2018CD-000054-0004800001","[SERVICIOS]","4254000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","4910500","https://www.sicop.go.cr/index.jsp","buyer","4254000","432018125100085"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T09:59:58.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FORMATO PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0004800001]","[{identifier={scheme=Registro Nacional, id=3101711376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Parque Republica Dominicana contiguo al Super Mogi San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMATO PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=formato-plus-sociedad-anonima}]","450000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000071-0004800001-432018125100086","[contract]","municipalidad-de-la-union","[formato-plus-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE MAGNÉTICOS CON INFORMACIÓN RELACIONADA AL USO RACIONAL DE AGUA","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0004800001}]","Cartago","432018125100086","2019-06-07T09:59:58.000Z","2018CD-000071-0004800001","ocds-rwubve-2018CD-000071-0004800001","[SERVICIOS]","405000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FORMATO PLUS SOCIEDAD ANONIMA, id=formato-plus-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","405000","432018125100086"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T13:25:35.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0004800001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","7926000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000063-0004800001-432018125100128","[contract]","municipalidad-de-la-union","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación para INSTALACIÓN DE CERCA PERIMETRAL EN LOS TERRENOS DONDE SE UBICAN TANQUES QUE ABASTECEN DIFERENTES ZONAS DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0004800001}]","Cartago","432018125100128","2019-03-06T13:25:35.000Z","2018CD-000063-0004800001","ocds-rwubve-2018CD-000063-0004800001","[SERVICIOS]","6598400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","7926000","https://www.sicop.go.cr/index.jsp","buyer","6598400","432018125100128"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:58:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0004800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000066-0004800001-432018125100094","[contract]","municipalidad-de-la-union","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Servicio de Mantenimiento para Flotilla Vehicular Marca TOYOTA del Acueducto Municipal de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0004800001}]","Cartago","432018125100094","2019-07-13T14:58:30.000Z","2018CD-000066-0004800001","ocds-rwubve-2018CD-000066-0004800001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018125100094"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:59:52.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0004800001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3350000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000065-0004800001-432018125100093","[contract]","municipalidad-de-la-union","[vehiculos-internacionales-veinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Servicio de Mantenimiento para Flotilla Vehicular Marca Mitsubishi del Acueducto Municipal de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0004800001}]","Cartago","432018125100093","2019-07-13T14:59:52.000Z","2018CD-000065-0004800001","ocds-rwubve-2018CD-000065-0004800001","[SERVICIOS]","3350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","3350000","432018125100093"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T09:06:03.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[3-101-753540 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0004800001]","[{identifier={scheme=Registro Nacional, id=3101753540, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur y 50 al este de la plaza de deportes de Alfaro. Alfaro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-753540 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=3-101-753540-sociedad-anonima}]","70000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000067-0004800001-432018125100084","[contract]","municipalidad-de-la-union","[3-101-753540-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mantenimientos preventivos de aire acondicionado","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0004800001}]","Cartago","432018125100084","2019-03-01T09:06:03.000Z","2018CD-000067-0004800001","ocds-rwubve-2018CD-000067-0004800001","[SERVICIOS]","66500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-753540 SOCIEDAD ANONIMA, id=3-101-753540-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","66500","432018125100084"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:26:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0004800001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","92000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000068-0004800001-432018125100100","[contract]","municipalidad-de-la-union","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para proceso de aseo de vías, mantenimiento de parques e incumplimiento de deberes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0004800001}]","Cartago","432018125100100","2019-07-22T09:26:09.000Z","2018CD-000068-0004800001","ocds-rwubve-2018CD-000068-0004800001","[BIENES]","100680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","92000","https://www.sicop.go.cr/index.jsp","buyer","100680","432018125100100"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:20:48.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0004800001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","92000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000068-0004800001-432018125100101","[contract]","municipalidad-de-la-union","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para proceso de aseo de vías, mantenimiento de parques e incumplimiento de deberes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0004800001}]","Cartago","432018125100101","2019-07-22T09:20:48.000Z","2018CD-000068-0004800001","ocds-rwubve-2018CD-000068-0004800001","[BIENES]","127920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","92000","https://www.sicop.go.cr/index.jsp","buyer","127920","432018125100101"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:19:28.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0004800001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","92000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000068-0004800001-432018125100102","[contract]","municipalidad-de-la-union","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para proceso de aseo de vías, mantenimiento de parques e incumplimiento de deberes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0004800001}]","Cartago","432018125100102","2019-07-22T09:19:28.000Z","2018CD-000068-0004800001","ocds-rwubve-2018CD-000068-0004800001","[BIENES]","140480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","92000","https://www.sicop.go.cr/index.jsp","buyer","140480","432018125100102"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:17:47.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0004800001]","[{identifier={scheme=Registro Nacional, id=3101133024, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 FRENTE A LA MUNICIPALIDAD DE SAN JOSÈ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-maruco-sociedad-anonima}]","92000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000068-0004800001-432018125100103","[contract]","municipalidad-de-la-union","[distribuidora-maruco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para proceso de aseo de vías, mantenimiento de parques e incumplimiento de deberes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0004800001}]","Cartago","432018125100103","2019-07-22T09:17:47.000Z","2018CD-000068-0004800001","ocds-rwubve-2018CD-000068-0004800001","[BIENES]","592656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, id=distribuidora-maruco-sociedad-anonima}]","92000","https://www.sicop.go.cr/index.jsp","buyer","592656","432018125100103"
