"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Saccsa S.A. de C.V., GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., FACTORY PRINT S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070027]","[{roles=supplier, name=Saccsa S.A. de C.V., details={type=company}, id=saccsa-sa-de-cv}, {roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}, {roles=supplier, name=FACTORY PRINT S. DE R.L. DE C.V., details={type=company}, id=factory-print-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070027-20070027","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[saccsa-sa-de-cv, goodyear-servicios-comerciales-s-de-rl-de-cv, factory-print-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GACETA No. 5 CARTELES DEL DÍA DEL TRABAJADOR DIF 2008","[{id=pot-1620519810584}]","GACETA No. 5 CARTELES DEL DÍA DEL TRABAJADOR DIF 2008","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070027}]","GACETA No. 5 CARTELES DEL DÍA DEL TRABAJADOR DIF 2008","20070027","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-10T00:00:00.000Z","20070027","ocds-0ud2q6-20070027","16324.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Saccsa S.A. de C.V., id=saccsa-sa-de-cv}, {name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}, {name=FACTORY PRINT S. DE R.L. DE C.V., id=factory-print-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16324.94","20070027"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[FERRE INDUSTRIA Y ELECTRICIDAD DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070027JEGA]","[{roles=supplier, name=FERRE INDUSTRIA Y ELECTRICIDAD DE MEXICO S.A. DE C.V., details={type=company}, id=ferre-industria-y-electricidad-de-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070027JEGA-20070027JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[ferre-industria-y-electricidad-de-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070027JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070027JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070027JEGA}]","ADQUISICION DE MATERIAL ELECTRICO","20070027JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-06-24T00:00:00.000Z","20070027JEGA","ocds-0ud2q6-20070027JEGA","90680.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRE INDUSTRIA Y ELECTRICIDAD DE MEXICO S.A. DE C.V., id=ferre-industria-y-electricidad-de-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90680.38","20070027JEGA"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Profesionales en Formas S.A. de C.V., PAPELERA GENERAL S.A. DE C.V., FACTORY PRINT S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070028]","[{roles=supplier, name=Profesionales en Formas S.A. de C.V., details={type=company}, id=profesionales-en-formas-sa-de-cv}, {roles=supplier, name=PAPELERA GENERAL S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}, {roles=supplier, name=FACTORY PRINT S. DE R.L. DE C.V., details={type=company}, id=factory-print-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070028-20070028","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[profesionales-en-formas-sa-de-cv, papelera-general-sa-de-cv, factory-print-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTELES DE CONVOCATORIA AL 4to. CONCURSO DE CARTEL","[{id=pot-1620519810584}]","CARTELES DE CONVOCATORIA AL 4to. CONCURSO DE CARTEL","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070028}]","CARTELES DE CONVOCATORIA AL 4to. CONCURSO DE CARTEL","20070028","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-09-28T00:00:00.000Z","20070028","ocds-0ud2q6-20070028","2937.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionales en Formas S.A. de C.V., id=profesionales-en-formas-sa-de-cv}, {name=PAPELERA GENERAL S.A. DE C.V., id=papelera-general-sa-de-cv}, {name=FACTORY PRINT S. DE R.L. DE C.V., id=factory-print-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2937.1","20070028"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Servicios Asesoría y Comercializadora Walabi S.A. de C.V., PROVEEDORA DE SUMINISTROS EL REY S.A DE C.V., FACTORY PRINT S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070029]","[{roles=supplier, name=Servicios Asesoría y Comercializadora Walabi S.A. de C.V., details={type=company}, id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}, {roles=supplier, name=PROVEEDORA DE SUMINISTROS EL REY S.A DE C.V., details={type=company}, id=proveedora-de-suministros-el-rey-sa-de-cv}, {roles=supplier, name=FACTORY PRINT S. DE R.L. DE C.V., details={type=company}, id=factory-print-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070029-20070029","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicios-asesoria-y-comercializadora-walabi-sa-de-cv, proveedora-de-suministros-el-rey-sa-de-cv, factory-print-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTELES PARA CONCURSO OFRENDA DE MUERTOS","[{id=pot-1620519810584}]","CARTELES PARA CONCURSO OFRENDA DE MUERTOS","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070029}]","CARTELES PARA CONCURSO OFRENDA DE MUERTOS","20070029","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-10-01T00:00:00.000Z","20070029","ocds-0ud2q6-20070029","2738.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Asesoría y Comercializadora Walabi S.A. de C.V., id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}, {name=PROVEEDORA DE SUMINISTROS EL REY S.A DE C.V., id=proveedora-de-suministros-el-rey-sa-de-cv}, {name=FACTORY PRINT S. DE R.L. DE C.V., id=factory-print-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2738.84","20070029"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SUPREMACÍA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007003]","[{roles=supplier, name=SUPREMACÍA INTEGRAL S.A. DE C.V., details={type=company}, id=supremacia-integral-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007003-2007003","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[supremacia-integral-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2007003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007003}]","ADQUISICIÓN DE JUGUETES DEL DÍA DEL NIÑO 2007","2007003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-04-25T00:00:00.000Z","2007003","ocds-0ud2q6-2007003","16496.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPREMACÍA INTEGRAL S.A. DE C.V., id=supremacia-integral-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16496.75","2007003"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","active","complete","[Sistemática IT Services S.A. de C.V., MARCAS Y PRESTIGIOS S.A. DE C.V., FACTORY PRINT S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070030]","[{roles=supplier, name=Sistemática IT Services S.A. de C.V., details={type=company}, id=sistematica-it-services-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=FACTORY PRINT S. DE R.L. DE C.V., details={type=company}, id=factory-print-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","20070030-20070030","[contract]","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistematica-it-services-sa-de-cv, marcas-y-prestigios-sa-de-cv, factory-print-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTELES DIPLOMADO DE ASISTENCIA SOCIAL","[{id=pot-1620519810584}]","CARTELES DIPLOMADO DE ASISTENCIA SOCIAL","open","institution","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070030}]","CARTELES DIPLOMADO DE ASISTENCIA SOCIAL","20070030","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-15T00:00:00.000Z","20070030","ocds-0ud2q6-20070030","2877.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemática IT Services S.A. de C.V., id=sistematica-it-services-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=FACTORY PRINT S. DE R.L. DE C.V., id=factory-print-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2877.3","20070030"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070030ALOM]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070030ALOM-20070030ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-papelero-gutierrez-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL EXTENDIDO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL EXTENDIDO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070030ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070030ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070030ALOM}]","ADQUISICION DE PAPEL EXTENDIDO","20070030ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-05-21T00:00:00.000Z","20070030ALOM","ocds-0ud2q6-20070030ALOM","118925.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118925.53","20070030ALOM"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE ENLACE INSTITUCIONAL","active","complete","[Rosa María Luna Bernard, ACCESORIOS PARA EQUIPO DE COMPUTO Y OFICINAS S.A DE C.V., FACTORY PRINT S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070031]","[{roles=supplier, name=Rosa María Luna Bernard, details={type=person}, id=rosa-maria-luna-bernard}, {roles=supplier, name=ACCESORIOS PARA EQUIPO DE COMPUTO Y OFICINAS S.A DE C.V., details={type=company}, id=accesorios-para-equipo-de-computo-y-oficinas-sa-de-cv}, {roles=supplier, name=FACTORY PRINT S. DE R.L. DE C.V., details={type=company}, id=factory-print-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE ENLACE INSTITUCIONAL","20070031-20070031","[contract]","direccion-general-juridica-y-de-enlace-institucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[rosa-maria-luna-bernard, accesorios-para-equipo-de-computo-y-oficinas-sa-de-cv, factory-print-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPTICOS ADOPCIÓN INTERNACIONAL ASISTENCIA JURÍDICA VIOLENCIA INTRAFAMILIAR TRIPTICOS CARTA COMPROMISO","[{id=pot-1620519810584}]","DIPTICOS ADOPCIÓN INTERNACIONAL ASISTENCIA JURÍDICA VIOLENCIA INTRAFAMILIAR TRIPTICOS CARTA COMPROMISO","open","institution","direccion-general-juridica-y-de-enlace-institucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL JURÍDICA Y DE ENLACE INSTITUCIONAL","direccion-general-juridica-y-de-enlace-institucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070031}]","DIPTICOS ADOPCIÓN INTERNACIONAL ASISTENCIA JURÍDICA VIOLENCIA INTRAFAMILIAR TRIPTICOS CARTA COMPROMISO","20070031","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-09-05T00:00:00.000Z","20070031","ocds-0ud2q6-20070031","5456.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosa María Luna Bernard, id=rosa-maria-luna-bernard}, {name=ACCESORIOS PARA EQUIPO DE COMPUTO Y OFICINAS S.A DE C.V., id=accesorios-para-equipo-de-computo-y-oficinas-sa-de-cv}, {name=FACTORY PRINT S. DE R.L. DE C.V., id=factory-print-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5456.75","20070031"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070031ALOM]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070031ALOM-20070031ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[papeleria-lozano-hermanos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL EXTENDIDO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL EXTENDIDO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070031ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070031ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070031ALOM}]","ADQUISICION DE PAPEL EXTENDIDO","20070031ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-06-01T00:00:00.000Z","20070031ALOM","ocds-0ud2q6-20070031ALOM","103102.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103102.56","20070031ALOM"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Vinos y Más S.A. de C.V., SAUL ZARATE ALVARADO, EUROELECTRICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070078]","[{roles=supplier, name=Vinos y Más S.A. de C.V., details={type=company}, id=vinos-y-mas-sa-de-cv}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=EUROELECTRICA S.A DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070078-20070078","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[vinos-y-mas-sa-de-cv, saul-zarate-alvarado, euroelectrica-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVIJAS DE PLÁSTICO SENCILLA","[{id=pot-1620519810584}]","CLAVIJAS DE PLÁSTICO SENCILLA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070078}]","CLAVIJAS DE PLÁSTICO SENCILLA","20070078","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-10-05T00:00:00.000Z","20070078","ocds-0ud2q6-20070078","2928.0495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vinos y Más S.A. de C.V., id=vinos-y-mas-sa-de-cv}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=EUROELECTRICA S.A DE C.V., id=euroelectrica-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2928.0495","20070078"
