"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429095}, {id=mujeres2019-1619230371268}]","Sergio Luis Henriquez Diaz","sergio-luis-henriquez-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367670}, {id=mujeres2019-1619230371293}, {id=mujeres2020-1619230429134}, {id=mujeres2020-1619230420791}]","Edgar Antonio Valda Careaga","edgar-antonio-valda-careaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428956}, {id=mujeres2019-1619230371203}]","Luis Eduardo Vargas Loret De Mola","luis-eduardo-vargas-loret-de-mola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429117}]","Ruth Anabeli Gonzalez Velapatiño","ruth-anabeli-gonzalez-velapatino","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371159}, {id=mujeres2020-1619230428879}]","Santiago Cummins Bañados","santiago-cummins-banados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429513}, {id=mujeres2020-1619230420554}, {id=mujeres2020-1619230420535}, {id=mujeres2019-1619230371524}]","Walter Bayly Llona","walter-bayly-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429662}]","Pierre Victor M. Devillers","pierre-victor-m-devillers","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371950}]","Valdecir Aparecido Botassini","valdecir-aparecido-botassini","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371498}]","Juan Fernando García Calderón Y Soto","juan-fernando-garcia-calderon-y-soto","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428959}, {id=mujeres2019-1619230371203}]","Enrique Gastón Matías Vargas Loret De Mola","enrique-gaston-matias-vargas-loret-de-mola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429057}]","Jose Antonio Talledo Arana","jose-antonio-talledo-arana","[{id=mujeres2020}]","[boardmember]"
