"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[TECNOLOGIA MEDICA INTERAMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096152&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICA, S.A. DE C.V., details={type=company}, id=tecnologia-medica-interamerica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-127-08-4200096152","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[tecnologia-medica-interamerica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PAQUETE DE GASOMETRIAS C","[{id=compranet3-1620530467436}]","18572007","PAQUETE DE GASOMETRIAS C","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200096152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096152&vv_provsino=0}]","PAQUETE DE GASOMETRIAS C","4200096152","PETRÓLEOS MEXICANOS","18572007-127-08","ocds-0ud2q6-18572007-127-08","144362.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MEDICA INTERAMERICA, S.A. DE C.V., id=tecnologia-medica-interamerica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144362.56","4200096152"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CLINICA HIPERBARICA SCHAEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006715&vv_provsino=0]","[{roles=supplier, name=CLINICA HIPERBARICA SCHAEL S.A. DE C.V., details={type=company}, id=clinica-hiperbarica-schael-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-116-09-4800006715","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[clinica-hiperbarica-schael-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","OXIGENACION HIPERBARICA","[{id=compranet3-1620530467436}]","18572007","OXIGENACION HIPERBARICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006715&vv_provsino=0}]","OXIGENACION HIPERBARICA","4800006715","PETRÓLEOS MEXICANOS","18572007-116-09","ocds-0ud2q6-18572007-116-09","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA HIPERBARICA SCHAEL S.A. DE C.V., id=clinica-hiperbarica-schael-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4800006715"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GALUMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114953&vv_provsino=0]","[{roles=supplier, name=GALUMEDICAL, S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-127-10-4200114953","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[galumedical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MALLA PLANA MACROPOROSA DE POLIPROPILENO ENCAPSULADA EN POLIDOXANONA CON CUBIERTA DE CELULOSA OXIGENADA REGENERADA PARA PODER TOMAR CONTACTO CON VISCERAS, FAVORECER HEMOSTASICA Y EVITAR ADHERENCIAS; C","[{id=compranet3-1620530467436}]","18572007","MALLA PLANA MACROPOROSA DE POLIPROPILENO ENCAPSULADA EN POLIDOXANONA CON CUBIERTA DE CELULOSA OXIGENADA REGENERADA PARA PODER TOMAR CONTACTO CON VISCERAS, FAVORECER HEMOSTASICA Y EVITAR ADHERENCIAS; C","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114953&vv_provsino=0}]","MALLA PLANA MACROPOROSA DE POLIPROPILENO ENCAPSULADA EN POLIDOXANONA CON CUBIERTA DE CELULOSA OXIGENADA REGENERADA PARA PODER TOMAR CONTACTO CON VISCERAS, FAVORECER HEMOSTASICA Y EVITAR ADHERENCIAS; C","4200114953","PETRÓLEOS MEXICANOS","18572007-127-10","ocds-0ud2q6-18572007-127-10","256800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL, S.A. DE C.V., id=galumedical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256800","4200114953"
"2021-05-09T03:21:07.000Z","2011-05-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MR. LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0116&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009431&vv_provsino=0]","[{roles=supplier, name=MR. LIMPIEZA, S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-116-11-4700009431","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[mr-limpieza-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","JERGA GRUESA ABSORBENTE ROLO CON 25","[{id=compranet3-1620530467436}]","18572007","JERGA GRUESA ABSORBENTE ROLO CON 25","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0116&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009431&vv_provsino=0}]","JERGA GRUESA ABSORBENTE ROLO CON 25","4700009431","PETRÓLEOS MEXICANOS","18572007-116-11","ocds-0ud2q6-18572007-116-11","24780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR. LIMPIEZA, S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24780","4700009431"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4700003183&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-128-04-4700003183","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Anticuerpos","[{id=compranet3-1620530467436}]","18572007","Anticuerpos","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700003183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4700003183&vv_provsino=0}]","Anticuerpos","4700003183","PETRÓLEOS MEXICANOS","18572007-128-04","ocds-0ud2q6-18572007-128-04","259483","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259483","4700003183"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200060215&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-128-05-4200060215","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA P/ESTERILIZAR MIXTA CAT. NO. 120","[{id=compranet3-1620530467436}]","18572007","BOLSA P/ESTERILIZAR MIXTA CAT. NO. 120","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200060215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200060215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200060215&vv_provsino=0}]","BOLSA P/ESTERILIZAR MIXTA CAT. NO. 120","4200060215","PETRÓLEOS MEXICANOS","18572007-128-05","ocds-0ud2q6-18572007-128-05","20228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20228","4200060215"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0117&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200032479&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-117-06-4200032479","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[baxter-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FACTOR IX, 600 U","[{id=compranet3-1620530467436}]","18572007","FACTOR IX, 600 U","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200032479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200032479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0117&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200032479&vv_provsino=0}]","FACTOR IX, 600 U","4200032479","PETRÓLEOS MEXICANOS","18572007-117-06","ocds-0ud2q6-18572007-117-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4200032479"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[VALENCIA ANAYA GUSTAVO SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700005738&vv_provsino=0]","[{roles=supplier, name=VALENCIA ANAYA GUSTAVO SALVADOR, details={type=person}, id=valencia-anaya-gustavo-salvador}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-128-07-4700005738","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[valencia-anaya-gustavo-salvador]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA PARA BASURA DE 60 POR 90 CM","[{id=compranet3-1620530467436}]","18572007","BOLSA PARA BASURA DE 60 POR 90 CM","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700005738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700005738&vv_provsino=0}]","BOLSA PARA BASURA DE 60 POR 90 CM","4700005738","PETRÓLEOS MEXICANOS","18572007-128-07","ocds-0ud2q6-18572007-128-07","113674055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENCIA ANAYA GUSTAVO SALVADOR, id=valencia-anaya-gustavo-salvador}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113674055","4700005738"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GALUMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096187&vv_provsino=0]","[{roles=supplier, name=GALUMEDICAL, S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-117-08-4200096187","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[galumedical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ELECTRODO SIMPLE 15 CMS X 3 CMS","[{id=compranet3-1620530467436}]","18572007","ELECTRODO SIMPLE 15 CMS X 3 CMS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200096187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096187&vv_provsino=0}]","ELECTRODO SIMPLE 15 CMS X 3 CMS","4200096187","PETRÓLEOS MEXICANOS","18572007-117-08","ocds-0ud2q6-18572007-117-08","316274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL, S.A. DE C.V., id=galumedical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316274","4200096187"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006718&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-117-09-4800006718","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[sanatorio-oftalmologico-merida-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CIRUGIA FOTORREACTIVA","[{id=compranet3-1620530467436}]","18572007","CIRUGIA FOTORREACTIVA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006718&vv_provsino=0}]","CIRUGIA FOTORREACTIVA","4800006718","PETRÓLEOS MEXICANOS","18572007-117-09","ocds-0ud2q6-18572007-117-09","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4800006718"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIAL DARONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114628&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DARONA, S.A. DE C.V., details={type=company}, id=comercial-darona-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-117-10-4200114628","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercial-darona-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA DE PLASTICO TRANSPARENTE KGS.","[{id=compranet3-1620530467436}]","18572007","BOLSA DE PLASTICO TRANSPARENTE KGS.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114628&vv_provsino=0}]","BOLSA DE PLASTICO TRANSPARENTE KGS.","4200114628","PETRÓLEOS MEXICANOS","18572007-117-10","ocds-0ud2q6-18572007-117-10","165487","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DARONA, S.A. DE C.V., id=comercial-darona-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165487","4200114628"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700006527&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-128-08-4700006527","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA PARA BASURA 90 X 1.20 CALIBRE 300","[{id=compranet3-1620530467436}]","18572007","BOLSA PARA BASURA 90 X 1.20 CALIBRE 300","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700006527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700006527&vv_provsino=0}]","BOLSA PARA BASURA 90 X 1.20 CALIBRE 300","4700006527","PETRÓLEOS MEXICANOS","18572007-128-08","ocds-0ud2q6-18572007-128-08","443103.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443103.35","4700006527"
