"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PEDRAZA DELGADO ISOLDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010536]","[{roles=supplier, name=PEDRAZA DELGADO ISOLDA, details={type=person}, id=pedraza-delgado-isolda}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010536-12010536","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[pedraza-delgado-isolda]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO DE TELEPROMPTER DURANTE LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DEL TELEPROMTER","[{id=pot-1620519810584}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO DE TELEPROMPTER DURANTE LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DEL TELEPROMTER","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010536}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO DE TELEPROMPTER DURANTE LA REALIZACION DE UNA GRABACION O TRANSMISION REPORTAR CUALQUIER FALLA DEL TELEPROMTER","12010536","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010536","ocds-0ud2q6-12010536","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA DELGADO ISOLDA, id=pedraza-delgado-isolda}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010536"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PEÑALOZA HERNANDEZ OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010537]","[{roles=supplier, name=PEÑALOZA HERNANDEZ OSCAR, details={type=person}, id=penaloza-hernandez-oscar}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010537-12010537","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[penaloza-hernandez-oscar]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","[{id=pot-1620519810584}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010537}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","12010537","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010537","ocds-0ud2q6-12010537","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑALOZA HERNANDEZ OSCAR, id=penaloza-hernandez-oscar}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010537"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PERALTA CABALLERO ORLANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010538]","[{roles=supplier, name=PERALTA CABALLERO ORLANDO, details={type=person}, id=peralta-caballero-orlando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010538-12010538","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[peralta-caballero-orlando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010538}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010538","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010538","ocds-0ud2q6-12010538","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERALTA CABALLERO ORLANDO, id=peralta-caballero-orlando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010538"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PEREZ CHAVARRIA SILVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010539]","[{roles=supplier, name=PEREZ CHAVARRIA SILVIA, details={type=person}, id=perez-chavarria-silvia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010539-12010539","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[perez-chavarria-silvia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEAR Y ASEGURAR LA PAUTA Y CONTINUIDAD DE LA PROGRAMACION AL AIRE SUPERVISAR LAS CARTAS PROGRAMATICAS DE LA SEÑAL NACIONAL E INTERNACIONAL SUPERVISAR EL PROCESO DE ADQUISICION DE MATERIALES EXTRANJEROS","[{id=pot-1620519810584}]","PLANEAR Y ASEGURAR LA PAUTA Y CONTINUIDAD DE LA PROGRAMACION AL AIRE SUPERVISAR LAS CARTAS PROGRAMATICAS DE LA SEÑAL NACIONAL E INTERNACIONAL SUPERVISAR EL PROCESO DE ADQUISICION DE MATERIALES EXTRANJEROS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010539}]","PLANEAR Y ASEGURAR LA PAUTA Y CONTINUIDAD DE LA PROGRAMACION AL AIRE SUPERVISAR LAS CARTAS PROGRAMATICAS DE LA SEÑAL NACIONAL E INTERNACIONAL SUPERVISAR EL PROCESO DE ADQUISICION DE MATERIALES EXTRANJEROS","12010539","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010539","ocds-0ud2q6-12010539","1503241.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ CHAVARRIA SILVIA, id=perez-chavarria-silvia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1503241.68","12010539"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PEREZ ESPEJO ELVIA MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010540]","[{roles=supplier, name=PEREZ ESPEJO ELVIA MONICA, details={type=person}, id=perez-espejo-elvia-monica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010540-12010540","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[perez-espejo-elvia-monica]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","[{id=pot-1620519810584}]","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010540}]","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","12010540","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010540","ocds-0ud2q6-12010540","216554.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ ESPEJO ELVIA MONICA, id=perez-espejo-elvia-monica}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216554.19","12010540"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PEREZ ESTRELLA EVELIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010541]","[{roles=supplier, name=PEREZ ESTRELLA EVELIA, details={type=person}, id=perez-estrella-evelia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010541-12010541","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[perez-estrella-evelia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","[{id=pot-1620519810584}]","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010541}]","DAR SEGUIMIENTO A LA PAUTA DE CONTINUIDAD EJECUTAR LAS ACCIONES DE COORDINACION QUE LA PROGRAMACION EXIGE EN SU APLICACION Y REALIZAR LOS AJUSTES DE TIEMPO QUE LA CONTINUIDAD REQUIERE","12010541","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010541","ocds-0ud2q6-12010541","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ ESTRELLA EVELIA, id=perez-estrella-evelia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010541"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PEREZ GARCIA KENIA YANET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010542]","[{roles=supplier, name=PEREZ GARCIA KENIA YANET, details={type=person}, id=perez-garcia-kenia-yanet}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010542-12010542","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[perez-garcia-kenia-yanet]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","[{id=pot-1620519810584}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010542}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","12010542","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010542","ocds-0ud2q6-12010542","86672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ GARCIA KENIA YANET, id=perez-garcia-kenia-yanet}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.4","12010542"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PEREZ GOMEZ SILVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010543]","[{roles=supplier, name=PEREZ GOMEZ SILVIA, details={type=person}, id=perez-gomez-silvia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010543-12010543","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[perez-gomez-silvia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","[{id=pot-1620519810584}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010543}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","12010543","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010543","ocds-0ud2q6-12010543","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ GOMEZ SILVIA, id=perez-gomez-silvia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010543"
"2021-05-09T00:24:27.000Z","2006-12-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JIMENEZ HERRERA EDGAR ROMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010343]","[{roles=supplier, name=JIMENEZ HERRERA EDGAR ROMAN, details={type=person}, id=jimenez-herrera-edgar-roman}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010343-12010343","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jimenez-herrera-edgar-roman]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR CALENDARIOS PARA LAS DIVERSAS TRANSMISIONES TRAMITAR EL ALTA DE CLAVES DE LOS DISTINTOS PROGRAMAS","[{id=pot-1620519810584}]","ELABORAR CALENDARIOS PARA LAS DIVERSAS TRANSMISIONES TRAMITAR EL ALTA DE CLAVES DE LOS DISTINTOS PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010343}]","ELABORAR CALENDARIOS PARA LAS DIVERSAS TRANSMISIONES TRAMITAR EL ALTA DE CLAVES DE LOS DISTINTOS PROGRAMAS","12010343","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010343","ocds-0ud2q6-12010343","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ HERRERA EDGAR ROMAN, id=jimenez-herrera-edgar-roman}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010343"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JIMENEZ MARTINEZ ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010344]","[{roles=supplier, name=JIMENEZ MARTINEZ ALEJANDRA, details={type=person}, id=jimenez-martinez-alejandra}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010344-12010344","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jimenez-martinez-alejandra]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES","[{id=pot-1620519810584}]","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010344}]","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES","12010344","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010344","ocds-0ud2q6-12010344","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ MARTINEZ ALEJANDRA, id=jimenez-martinez-alejandra}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010344"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JIMENEZ MONTIEL FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010345]","[{roles=supplier, name=JIMENEZ MONTIEL FERNANDO, details={type=person}, id=jimenez-montiel-fernando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010345-12010345","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jimenez-montiel-fernando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","[{id=pot-1620519810584}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010345}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","12010345","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010345","ocds-0ud2q6-12010345","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ MONTIEL FERNANDO, id=jimenez-montiel-fernando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010345"
