"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","2017-05-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS","active","complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091903]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","IA-019GYR069-E69-2017-1458904","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICION DE ARTÍCULOS Y QUÍMICOS DE ASEO EJERCICIO 2017 TERCERA VUELTA","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","ADQUISICION DE ARTÍCULOS Y QUÍMICOS DE ASEO EJERCICIO 2017 TERCERA VUELTA","limited","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1458904","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091903}]","ADQUISICION DE ARTÍCULOS Y QUÍMICOS DE ASEO EJERCICIO 2017 TERCERA VUELTA","1458904","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1296148","ocds-0ud2q6-IA-019GYR069-E69-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","322436.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322436.9","1458904"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406620]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E40-2018-1779783","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D8P0076","[{id=compranet-1599767228359}]","050GYR069","false","Expirado","D8P0076","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1779783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406620}]","FOLIO AS 16/18 CLAVES DE MATERIAL DE ASEO SIN CONTRATO Y/O CONTRATO AGOTADO","1779783",,"Electrónica","Instituto Mexicano del Seguro Social","2018-04-19T00:00:00.000Z","1633098","ocds-0ud2q6-AA-019GYR069-E40-2018","false","[{}]","05. Adjudicación Directa LAASSP","220896.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220896.25","1779783","2018-03-07T13:28:00.000Z","2018-04-19T00:00:00.000Z","2018-03-26T13:00:00.000Z","Art. 41 fr. VII","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS","active","complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154129]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","IA-019GYR069-E117-2017-1521519","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICION DE MATERIALES DIVERSOS PARA EL EJERCICIO 2017","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","ADQUISICION DE MATERIALES DIVERSOS PARA EL EJERCICIO 2017","limited","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1521519","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154129}]","ADQUISICION DE MATERIALES DIVERSOS PARA EL EJERCICIO 2017","1521519","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1358477","ocds-0ud2q6-IA-019GYR069-E117-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","148786.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148786.06","1521519","2017-05-23T13:15:00.000Z",,"2017-06-07T09:00:00.000Z",,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561999]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E208-2018-1952545","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D8P0266","[{id=compranet-1599767228359}]","050GYR069","false","Expirado","D8P0266","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1952545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1952545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561999}]","FOLIO AS 91/18 MATERIAL DE ASEO SIN CONTRATO Y/O CONTRATO AGOTADO","1952545",,"Electrónica","Instituto Mexicano del Seguro Social","2018-10-31T00:00:00.000Z","1798168","ocds-0ud2q6-AA-050GYR069-E208-2018","false","[{}]","05. Adjudicación Directa LAASSP","121789.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121789.04","1952545","2018-09-25T09:10:00.000Z","2018-10-31T00:00:00.000Z","2018-10-18T12:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032634]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E363-2016-1289399","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D6P0488","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","D6P0488","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1289399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032634}]","2da vuelta_FOLIO AS 107/16 CLAVES DE ARTÍCULOS Y QUIMICOS DE ASEO COMPRA LOCAL","1289399","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-28T00:00:00.000Z","1236775","ocds-0ud2q6-AA-019GYR069-E363-2016","false","[{}]","05. Adjudicación Directa LAASSP","61239.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61239.99","1289399","2016-12-15T13:07:00.000Z","2016-12-27T00:00:00.000Z","2016-12-15T13:30:00.000Z",,
"2020-09-08T07:17:29.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609597]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E13-2019-2024330","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D9P0017","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR069","false","Activo","D9P0017","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","2024330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609597}]","FOLIO AS 01/19 MATERIAL DE ASEO AUT. DE NIVEL CENTRAL POR CORREO ELECTRONICO","2024330",,"Electrónica","Instituto Mexicano del Seguro Social",,"1848976","ocds-0ud2q6-AA-050GYR069-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","29429.5","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29429.5","2024330","2019-01-18T13:41:00.000Z","2019-03-19T00:00:00.000Z","2019-02-15T10:00:00.000Z","Art. 41 fr. VII","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339732]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E351-2017-1674248","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D7P0323","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","D7P0323","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1674248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339732}]","FOLIO Div 103/17 SELLOS (MATERIAL DIVERSOS)","1674248","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-28T00:00:00.000Z","1564110","ocds-0ud2q6-AA-019GYR069-E351-2017","false","[{}]","05. Adjudicación Directa LAASSP","29300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29300","1674248","2017-12-11T11:23:00.000Z","2017-12-22T00:00:00.000Z","2017-12-13T11:00:00.000Z",,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-07T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367648]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E3-2018-1738548","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D8P0028","[{id=compranet-1599767228359}]","050GYR069","false","Expirado","D8P0028","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1738548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367648}]","FOLIO AS 1/18 CLAVES DE MATERIAL DE ASEO SIN CONTRATO Y/O CONTRATO AGOTADO","1738548",,"Electrónica","Instituto Mexicano del Seguro Social","2018-02-16T00:00:00.000Z","1592338","ocds-0ud2q6-AA-019GYR069-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","26574.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26574.08","1738548","2018-01-16T10:14:00.000Z","2018-03-07T00:00:00.000Z","2018-02-06T14:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029359]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E361-2016-1288749","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D6P0487","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","D6P0487","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1288749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029359}]","FOLIO DIV 110/16 CLAVES DE MATERIALES DIVERSOS PARA EL EJERCICIO 2016","1288749","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-22T00:00:00.000Z","1233637","ocds-0ud2q6-AA-019GYR069-E361-2016","false","[{}]","05. Adjudicación Directa LAASSP","19554","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19554","1288749","2016-12-12T12:17:00.000Z","2016-12-26T00:00:00.000Z","2016-12-12T12:30:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029359]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E361-2016-1288861","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D6P0489","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","D6P0489","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1288861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029359}]","FOLIO DIV 110/16 CLAVES DE MATERIALES DIVERSOS PARA EL EJERCICIO 2016","1288861","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-03T00:00:00.000Z","1233637","ocds-0ud2q6-AA-019GYR069-E361-2016","false","[{}]","05. Adjudicación Directa LAASSP","8646","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8646","1288861","2016-12-12T12:17:00.000Z","2016-12-26T00:00:00.000Z","2016-12-12T12:30:00.000Z",,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-05T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[JULIAN ALBERTO ARCIQUE ULTRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586034]","[{address={countryName=México}, roles=supplier, name=JULIAN ALBERTO ARCIQUE ULTRERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-alberto-arcique-ultrera}]","Internacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E278-2018-2049564","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[julian-alberto-arcique-ultrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICIÓN DE MATERIALES DIVERSOS DIV 116/18","[{id=compranet-1599767228359}]","050GYR069","false","Expirado","ADQUISICIÓN DE MATERIALES DIVERSOS DIV 116/18","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","2049564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2049564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586034}]","ADQUISICIÓN DE MATERIALES DIVERSOS DIV 116/18","2049564",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-14T00:00:00.000Z","1824264","ocds-0ud2q6-AA-050GYR069-E278-2018","false","[{}]","05. Adjudicación Directa LAASSP","7130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JULIAN ALBERTO ARCIQUE ULTRERA, id=julian-alberto-arcique-ultrera}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7130","2049564","2018-11-16T15:52:00.000Z",,"2018-11-27T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","ADQUISICIÓN DE MATERIALES DIVERSOS DIV 116/18","ADQUISICIÓN DE MATERIALES DIVERSOS DIV 116/18"
