"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN FESTIVAL INTERNACIONAL TEATRO A MIL","0","22000","0","fundacion-festival-internacional-teatro-a-mil","0"
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420396}, {id=mujeres2019-1619230368513}]",,"AGUAS ARAUCANIA S.A.",,,,"aguas-araucania-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421139}, {id=mujeres2019-1619230368628}]",,"CLUB DE GOLF Y DEPORTES EL OLIVETO S.A.",,,,"club-de-golf-y-deportes-el-oliveto-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421739}]",,"ELECTROLUX DE CHILE S.A.",,,,"electrolux-de-chile-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421699}, {id=mujeres2019-1619230368747}]",,"EDUCADORA SAN AGUSTIN DE MELIPILLA SOCIEDAD ANONIMA",,,,"educadora-san-agustin-de-melipilla-sociedad-anonima",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421923}, {id=mujeres2019-1619230368817}]",,"EMPRESAS JUAN YARUR SPA",,,,"empresas-juan-yarur-spa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423521}, {id=mujeres2019-1619230369034}]",,"INMOBILIARIA YUGOSLAVA SOCIEDAD ANONIMA",,,,"inmobiliaria-yugoslava-sociedad-anonima",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427189}]",,"SOCIEDAD NACIONAL DE OLEODUCTOS S.A.",,,,"sociedad-nacional-de-oleoductos-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427086}]",,"SOCIEDAD DE INVERSIONES CAMPOS CHILENOS S.A.",,,,"sociedad-de-inversiones-campos-chilenos-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423514}, {id=mujeres2019-1619230369028}]",,"INMOBILIARIA STADIO ITALIANO S.A.",,,,"inmobiliaria-stadio-italiano-sa",
