"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[PROYECTOS Y CONSTRUCCIONES HP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES HP, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-hp-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-007-10-SGIHOCFSTAB10TT017RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[proyectos-y-construcciones-hp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","PROYECTO EJECUTIVO DE PROTECCION DE LA MARGEN DERECHA DEL RIO USUMACINTA EN LA VILLA CHABLE, MUNICIPIO DE EMILIANO ZAPATA, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","PROYECTO EJECUTIVO DE PROTECCION DE LA MARGEN DERECHA DEL RIO USUMACINTA EN LA VILLA CHABLE, MUNICIPIO DE EMILIANO ZAPATA, ESTADO DE TABASCO.","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT017RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT017RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0007&AnoInv=2010&TipInv=R}]","Desazolve del cauce piloto del rio samaria tramo IV (samaria), Municipios de Jalpa de Mendez, Cunduacan y Nacajuca, Estado de Tabasco.","SGIHOCFSTAB10TT017RF","COMISIÓN NACIONAL DEL AGUA","16101164-007-10","ocds-0ud2q6-16101164-007-10","1078477.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES HP, S.A. DE C.V., id=proyectos-y-construcciones-hp-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078477.4","SGIHOCFSTAB10TT017RF"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[INGENIERIA IBAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-11-MD-012-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INGENIERIA IBAM S.A. DE C.V., details={type=company}, id=ingenieria-ibam-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-004-11-PUE-11-MD-012-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[ingenieria-ibam-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Supervisión del revestimiento con sección trapecial a base de concreto simple, de varios tramos del canal principal del Distrito de Riego 030 Valsequillo, Puebla","[{id=compranet3-1620530467436}]","16101163","Supervisión del revestimiento con sección trapecial a base de concreto simple, de varios tramos del canal principal del Distrito de Riego 030 Valsequillo, Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-11-MD-012-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-11-MD-012-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-11-MD-012-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Supervisión del revestimiento con sección trapecial a base de concreto simple, de varios tramos del canal principal del Distrito de Riego 030 Valsequillo, Puebla","PUE-11-MD-012-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-004-11","ocds-0ud2q6-16101163-004-11","605752.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA IBAM S.A. DE C.V., id=ingenieria-ibam-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605752.07","PUE-11-MD-012-RF-LP"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[IDUARTE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB11TT018FN&p_CveDep=16101&p_CveUni=164&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=IDUARTE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=iduarte-industrial-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-007-11-SGIHOCFSTAB11TT018FN","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[iduarte-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO II DEL DREN COLECTOR ""W-67.5"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO II DEL DREN COLECTOR ""W-67.5"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB11TT018FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB11TT018FN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB11TT018FN&p_CveDep=16101&p_CveUni=164&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","MEJORAMIENTO DEL FUNCIONAMIENTO HIDRAULICO MEDIANTE LIMPIEZA Y DESAZOLVE PARA RESTITUIR LA SECCION HIDRAULICA EN EL TRAMO II DEL DREN COLECTOR ""W-67.5"", MUNICIPIO DE CARDENAS, ESTADO DE TABASCO.","SGIHOCFSTAB11TT018FN","COMISIÓN NACIONAL DEL AGUA","16101164-007-11","ocds-0ud2q6-16101164-007-11","6806223.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDUARTE INDUSTRIAL, S.A. DE C.V., id=iduarte-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6806223.44","SGIHOCFSTAB11TT018FN"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[BUFETE INTEGRAL DE CONSTRUCCION, TOPOGRAFIA Y GEODESIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=BUFETE INTEGRAL DE CONSTRUCCION, TOPOGRAFIA Y GEODESIA, S.A. DE C.V., details={type=company}, id=bufete-integral-de-construccion-topografia-y-geodesia-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-008-10-SGIHOCFSTAB10TT018RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[bufete-integral-de-construccion-topografia-y-geodesia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","PROYECTO EJECUTIVO PARA LA SOBREELEVACION DEL BORDO IZQUIERDO DEL CAUCE DE ALIVIO SAMARIA, TRAMO DEL PUENTE SAMARIA A LA CARRETERA VIA CORTA CUNDUACAN, MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","PROYECTO EJECUTIVO PARA LA SOBREELEVACION DEL BORDO IZQUIERDO DEL CAUCE DE ALIVIO SAMARIA, TRAMO DEL PUENTE SAMARIA A LA CARRETERA VIA CORTA CUNDUACAN, MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO.","limited","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT018RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT018RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0008&AnoInv=2010&TipInv=R}]","PROYECTO EJECUTIVO PARA LA SOBREELEVACION DEL BORDO IZQUIERDO DEL CAUCE DE ALIVIO SAMARIA, TRAMO DEL PUENTE SAMARIA A LA CARRETERA VIA CORTA CUNDUACAN, MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO.","SGIHOCFSTAB10TT018RF","COMISIÓN NACIONAL DEL AGUA","16101164-008-10","ocds-0ud2q6-16101164-008-10","3129684.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INTEGRAL DE CONSTRUCCION, TOPOGRAFIA Y GEODESIA, S.A. DE C.V., id=bufete-integral-de-construccion-topografia-y-geodesia-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3129684.81","SGIHOCFSTAB10TT018RF"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSTRUCCIONES Y DISEÑOS LARA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-11-TT-045-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS LARA S.A DE C.V, details={type=company}, id=construcciones-y-disenos-lara-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-005-11-PUE-11-TT-045-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[construcciones-y-disenos-lara-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Desazolve y formación de bordos del río Xonecuila, séptima etapa, Municipio de San José Chiapa, Estado de Puebla.","[{id=compranet3-1620530467436}]","16101163","Desazolve y formación de bordos del río Xonecuila, séptima etapa, Municipio de San José Chiapa, Estado de Puebla.","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-11-TT-045-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-11-TT-045-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-11-TT-045-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Desazolve y formación de bordos del río Xonecuila, séptima etapa, Municipio de San José Chiapa, Estado de Puebla.","PUE-11-TT-045-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-005-11","ocds-0ud2q6-16101163-005-11","3187302.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS LARA S.A DE C.V, id=construcciones-y-disenos-lara-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3187302.26","PUE-11-TT-045-RF-LP"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[CONSTRUCCIONES GARMADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-113-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GARMADIO SA DE CV, details={type=company}, id=construcciones-garmadio-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-006-10-PUE-10-MIDH-113-RF-L","[contract]","direccion-local-puebla-comision-nacional-del-agua","[construcciones-garmadio-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Construcciýn del sistema de agua potable en la localidad de Acalama y Construcciýn de fosas sýpticas tipo familiar en la localidad de Mimitla ambas del Municipio de Chiconcuautla, Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Construcciýn del sistema de agua potable en la localidad de Acalama y Construcciýn de fosas sýpticas tipo familiar en la localidad de Mimitla ambas del Municipio de Chiconcuautla, Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MIDH-113-RF-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MIDH-113-RF-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-113-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construcciýn del sistema de agua potable en la localidad de Acalama y Construcciýn de fosas sýpticas tipo familiar en la localidad de Mimitla ambas del Municipio de Chiconcuautla, Estado de Puebla","PUE-10-MIDH-113-RF-L","COMISIÓN NACIONAL DEL AGUA","16101163-006-10","ocds-0ud2q6-16101163-006-10","1279731.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GARMADIO SA DE CV, id=construcciones-garmadio-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279731.15","PUE-10-MIDH-113-RF-L"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[CONSTRUCCIONES E INMOBILIARIA PEGASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INMOBILIARIA PEGASO, S.A. DE C.V., details={type=company}, id=construcciones-e-inmobiliaria-pegaso-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-010-10-SGIHOCFSTAB10TT020RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[construcciones-e-inmobiliaria-pegaso-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","PROYECTO EJECUTIVO PARA LA SOBREELEVACION DEL BORDO IZQUIERDO DEL CAUCE DE ALIVIO SAMARIA, TRAMO DEL NORTE DIEZ A OXIACAQUE, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","PROYECTO EJECUTIVO PARA LA SOBREELEVACION DEL BORDO IZQUIERDO DEL CAUCE DE ALIVIO SAMARIA, TRAMO DEL NORTE DIEZ A OXIACAQUE, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO.","limited","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT020RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT020RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0010&AnoInv=2010&TipInv=R}]","PROYECTO EJECUTIVO PARA LA SOBREELEVACION DEL BORDO IZQUIERDO DEL CAUCE DE ALIVIO SAMARIA, TRAMO DEL NORTE DIEZ A OXIACAQUE, MUNICIPIO DE NACAJUCA, ESTADO DE TABASCO.","SGIHOCFSTAB10TT020RF","COMISIÓN NACIONAL DEL AGUA","16101164-010-10","ocds-0ud2q6-16101164-010-10","2290296.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INMOBILIARIA PEGASO, S.A. DE C.V., id=construcciones-e-inmobiliaria-pegaso-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290296.3","SGIHOCFSTAB10TT020RF"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[JUDITH ROSIQUE REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0011&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JUDITH ROSIQUE REYES, details={type=person}, id=judith-rosique-reyes}]","Nacional","MXN","Dirección Local Tabasco","16101164-011-10-SGIHOCFSTAB10TT021RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[judith-rosique-reyes]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","PROYECTO EJECUTIVO DE LAS OBRAS DE PROTECCION MARGINAL DE LA MARGEN IZQUIERDA DEL RIO MEZCALAPA, TRAMO PUENTE SAMARIA, MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","PROYECTO EJECUTIVO DE LAS OBRAS DE PROTECCION MARGINAL DE LA MARGEN IZQUIERDA DEL RIO MEZCALAPA, TRAMO PUENTE SAMARIA, MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO.","limited","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT021RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT021RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0011&AnoInv=2010&TipInv=R}]","PROYECTO EJECUTIVO DE LAS OBRAS DE PROTECCION MARGINAL DE LA MARGEN IZQUIERDA DEL RIO MEZCALAPA, TRAMO PUENTE SAMARIA, MUNICIPIO DE CUNDUACAN, ESTADO DE TABASCO.","SGIHOCFSTAB10TT021RF","COMISIÓN NACIONAL DEL AGUA","16101164-011-10","ocds-0ud2q6-16101164-011-10","1050536.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUDITH ROSIQUE REYES, id=judith-rosique-reyes}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050536.14","SGIHOCFSTAB10TT021RF"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[SABINO ANTONIO FLORES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-088-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=014&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SABINO ANTONIO FLORES GARCIA, details={type=person}, id=sabino-antonio-flores-garcia}]","Nacional","MXN","Dirección Local Puebla","16101163-014-11-PUE11-MIDH-088-RF-LP","[contract]","direccion-local-puebla-comision-nacional-del-agua","[sabino-antonio-flores-garcia]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","CONSTRUCCION DE FOSAS SEPTICAS TIPO FAMILIAR EN LA LOCALIDAD DE IXTACZOQUITLA , MUNICIPIO DE CHICONCUAUTLA, DEL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","16101163","CONSTRUCCION DE FOSAS SEPTICAS TIPO FAMILIAR EN LA LOCALIDAD DE IXTACZOQUITLA , MUNICIPIO DE CHICONCUAUTLA, DEL ESTADO DE PUEBLA.","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE11-MIDH-088-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE11-MIDH-088-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE11-MIDH-088-RF-LP&p_CveDep=16101&p_CveUni=163&p_NumeroLc=014&p_AnioLc=2011&ConSin=1}]","CONSTRUCCION DE FOSAS SEPTICAS TIPO FAMILIAR EN LA LOCALIDAD DE IXTACZOQUITLA , MUNICIPIO DE CHICONCUAUTLA, DEL ESTADO DE PUEBLA.","PUE11-MIDH-088-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101163-014-11","ocds-0ud2q6-16101163-014-11","2631793.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABINO ANTONIO FLORES GARCIA, id=sabino-antonio-flores-garcia}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631793.82","PUE11-MIDH-088-RF-LP"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Dirección Local Puebla","active","complete","[INMSECO INMOBILIARIA SERVICIOS Y CONSTRUCCION S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-122-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMSECO INMOBILIARIA SERVICIOS Y CONSTRUCCION S. A. DE C. V., details={type=company}, id=inmseco-inmobiliaria-servicios-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección Local Puebla","16101163-015-10-PUE-10-MIDH-122-RF-L","[contract]","direccion-local-puebla-comision-nacional-del-agua","[inmseco-inmobiliaria-servicios-y-construccion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Puebla","unidad-compradora","Construcciýn de Fosas Sýpticas Tipo Familiar (1ý Etapa) en la localidad de Putlunichuchut, Municipio de Huehuetla, del Estado de Puebla","[{id=compranet3-1620530467436}]","16101163","Construcciýn de Fosas Sýpticas Tipo Familiar (1ý Etapa) en la localidad de Putlunichuchut, Municipio de Huehuetla, del Estado de Puebla","open","institution","direccion-local-puebla-comision-nacional-del-agua","Dirección Local Puebla","direccion-local-puebla-comision-nacional-del-agua","PUE-10-MIDH-122-RF-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUE-10-MIDH-122-RF-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PUE-10-MIDH-122-RF-L&p_CveDep=16101&p_CveUni=163&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Construcciýn de Fosas Sýpticas Tipo Familiar (1ý Etapa) en la localidad de Putlunichuchut, Municipio de Huehuetla, del Estado de Puebla","PUE-10-MIDH-122-RF-L","COMISIÓN NACIONAL DEL AGUA","16101163-015-10","ocds-0ud2q6-16101163-015-10","1452081.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMSECO INMOBILIARIA SERVICIOS Y CONSTRUCCION S. A. DE C. V., id=inmseco-inmobiliaria-servicios-y-construccion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1452081.87","PUE-10-MIDH-122-RF-L"
