"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-244-08&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-161-08-SPMDAFSRM-B-244-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[petroservicios-industriales-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ANALIZADOR PORTATIL INFRAROJO NIR DE EXPLOSIVOS Y NARCýTICOS, MARCA: POLYCHIROMIX, MOD. PHAZIR, TIPO PHAZIR.","[{id=compranet3-1620530467436}]","9338033","ANALIZADOR PORTATIL INFRAROJO NIR DE EXPLOSIVOS Y NARCýTICOS, MARCA: POLYCHIROMIX, MOD. PHAZIR, TIPO PHAZIR.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-244-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-244-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-B-244-08&vv_provsino=0}]","ANALIZADOR PORTATIL INFRAROJO NIR DE EXPLOSIVOS Y NARCýTICOS, MARCA: POLYCHIROMIX, MOD. PHAZIR, TIPO PHAZIR.","SPMDAFSRM-B-244-08","SERVICIO POSTAL MEXICANO","09338033-161-08","ocds-0ud2q6-09338033-161-08","372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372000","SPMDAFSRM-B-244-08"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=219&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-157-10-219","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[petroservicios-industriales-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Analizador de aleaciones portatil","[{id=compranet3-1620530467436}]","10210001","Analizador de aleaciones portatil","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=219&vv_provsino=0}]","Analizador de aleaciones portatil","219","SERVICIO GEOLÓGICO MEXICANO","10210001-157-10","ocds-0ud2q6-10210001-157-10","1009292.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009292.4","219"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=263&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-199-10-263","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[petroservicios-industriales-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Analizador de aleaciones portýtil XFR, marca Thermo","[{id=compranet3-1620530467436}]","10210001","Analizador de aleaciones portýtil XFR, marca Thermo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=263&vv_provsino=0}]","Analizador de aleaciones portýtil XFR, marca Thermo","263","SERVICIO GEOLÓGICO MEXICANO","10210001-199-10","ocds-0ud2q6-10210001-199-10","1015472.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015472.7","263"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=435&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-057-08-435","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[petroservicios-industriales-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Analizador de aleaciones","[{id=compranet3-1620530467436}]","10210001","Analizador de aleaciones","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=435&vv_provsino=0}]","Analizador de aleaciones","435","SERVICIO GEOLÓGICO MEXICANO","10210001-057-08","ocds-0ud2q6-10210001-057-08","3636045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3636045","435"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=441/07&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-060-07-441/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[petroservicios-industriales-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Analizador de aleaciones portýtil","[{id=compranet3-1620530467436}]","10210001","Analizador de aleaciones portýtil","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","441/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-441/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=441/07&vv_provsino=0}]","Analizador de aleaciones portýtil","441/07","SERVICIO GEOLÓGICO MEXICANO","10210001-060-07","ocds-0ud2q6-10210001-060-07","888837.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888837.3","441/07"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-027-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-05-IPN-LPI-027-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[petroservicios-industriales-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-027-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-027-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-027-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Laboratorio e Instrumental Medico y de Laboratorio","IPN-LPI-027-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-05","ocds-0ud2q6-11171001-017-05","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","IPN-LPI-027-05"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-064/08&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-065-08-CA-309-AD-A-064/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[petroservicios-industriales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Analizadores portýtiles de Infrarojo-cercano preparados para detectar e identificar mercancýas de difýcil identificacion","[{id=compranet3-1620530467436}]","6101072","Analizadores portýtiles de Infrarojo-cercano preparados para detectar e identificar mercancýas de difýcil identificacion","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-064/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-064/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-309-AD-A-064/08&vv_provsino=0}]","Analizadores portýtiles de Infrarojo-cercano preparados para detectar e identificar mercancýas de difýcil identificacion","CA-309-AD-A-064/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-065-08","ocds-0ud2q6-06101072-065-08","1813000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1813000","CA-309-AD-A-064/08"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-P-132/09&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-004-10-CA-309-AD-P-132/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[petroservicios-industriales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Analizadores portýtiles de infrarrojo cercano","[{id=compranet3-1620530467436}]","6101072","Analizadores portýtiles de infrarrojo cercano","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-P-132/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-P-132/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-P-132/09&vv_provsino=0}]","Analizadores portýtiles de infrarrojo cercano","CA-309-AD-P-132/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-004-10","ocds-0ud2q6-06101072-004-10","1094970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094970","CA-309-AD-P-132/09"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-MO-AD-006-4003085&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-024-08-CS-MO-AD-006-4003085","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[petroservicios-industriales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","mantenimiento correctivo, calibracion y certificacion a equipo analizador de aleaciones xrf","[{id=compranet3-1620530467436}]","18578019","mantenimiento correctivo, calibracion y certificacion a equipo analizador de aleaciones xrf","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-MO-AD-006-4003085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-AD-006-4003085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-MO-AD-006-4003085&vv_provsino=0}]","Motores Elýctricos Trifýsicos, tipo jaula de ardilla para servicios principales, torres de enfriamiento y Planta de Etileno","CS-MO-AD-006-4003085","PEMEX PETROQUÍMICA","18578019-024-08","ocds-0ud2q6-18578019-024-08","118800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118800","CS-MO-AD-006-4003085"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166848&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-091-05-4500166848","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[petroservicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576175","Refacciones para la industria petrolera","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500166848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166848&vv_provsino=0}]","Refacciones para la industria petrolera","4500166848","PEMEX REFINACIÓN","18576175-091-05","ocds-0ud2q6-18576175-091-05","382773.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382773.6","4500166848"
