"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MANUEL DE JESÚS PAREDES GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125543]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESÚS PAREDES GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-de-jesus-paredes-gonzalez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N105-2011-65628","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[manuel-de-jesus-paredes-gonzalez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-052/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-052/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125543}]","CIMAT-CST-052/11","65628","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-10-31T00:00:00.000Z","108909","ocds-0ud2q6-SA-03890C999-N105-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MANUEL DE JESÚS PAREDES GONZÁLEZ, id=manuel-de-jesus-paredes-gonzalez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","65628"
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[OSCAR OMAR MARTINEZ MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144596]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ MONTERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-omar-martinez-montero}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N105-2012-158689","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[oscar-omar-martinez-montero]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41120052","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41120052","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","158689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144596}]","41120052","158689","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-08-22T00:00:00.000Z","232185","ocds-0ud2q6-SA-03890C999-N105-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103771","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=OSCAR OMAR MARTINEZ MONTERO, id=oscar-omar-martinez-montero}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103771","158689"
"2019-01-24T01:18:06.000Z","2013-09-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[REYNALDO IRACHETA CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310133]","[{address={countryName=México}, roles=supplier, name=REYNALDO IRACHETA CORTEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reynaldo-iracheta-cortez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N105-2013-391839","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[reynaldo-iracheta-cortez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-040/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-040/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","391839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310133}]","CIMAT-CST-040/13","391839","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-20T00:00:00.000Z","471009","ocds-0ud2q6-SA-03890C999-N105-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=REYNALDO IRACHETA CORTEZ, id=reynaldo-iracheta-cortez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","391839"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627533]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N105-2015-802299","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[edenred-mexico-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42150152","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42150152","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","802299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627533}]","42150152 VALES DE GASOLINA","802299","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-05-08T00:00:00.000Z","871296","ocds-0ud2q6-SA-03890C999-N105-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132310.34","802299"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JAQUELINE DE LA LUZ MONJARAZ OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125546]","[{address={countryName=México}, roles=supplier, name=JAQUELINE DE LA LUZ MONJARAZ OLVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaqueline-de-la-luz-monjaraz-olvera}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N106-2011-65907","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jaqueline-de-la-luz-monjaraz-olvera]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-053/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-053/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125546}]","CIMAT-CST-053/11","65907","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-16T00:00:00.000Z","109464","ocds-0ud2q6-SA-03890C999-N106-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JAQUELINE DE LA LUZ MONJARAZ OLVERA, id=jaqueline-de-la-luz-monjaraz-olvera}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42750","65907"
"2019-11-08T17:40:02.000Z","2012-07-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[APPLE OPERATIONS MEXICO, S.A. DE DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144603]","[{address={countryName=México}, roles=supplier, name=APPLE OPERATIONS MEXICO, S.A. DE DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=apple-operations-mexico-sa-de-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N106-2012-158705","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[apple-operations-mexico-sa-de-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120156","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120156","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","158705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144603}]","42120156","158705","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-08-18T00:00:00.000Z","232206","ocds-0ud2q6-SA-03890C999-N106-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30085","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=APPLE OPERATIONS MEXICO, S.A. DE DE C.V., id=apple-operations-mexico-sa-de-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30085","158705"
"2019-01-24T01:18:06.000Z","2013-09-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ARISTEO GUTIERREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310140]","[{address={countryName=México}, roles=supplier, name=ARISTEO GUTIERREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=aristeo-gutierrez-hernandez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N106-2013-391845","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[aristeo-gutierrez-hernandez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-037/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-037/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","391845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310140}]","CIMAT-CST-037/13","391845","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-20T00:00:00.000Z","471024","ocds-0ud2q6-SA-03890C999-N106-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ARISTEO GUTIERREZ HERNANDEZ, id=aristeo-gutierrez-hernandez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","391845"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JORGE ALBERTO GUZMAN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627548]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO GUZMAN GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-alberto-guzman-gonzalez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N106-2015-802331","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jorge-alberto-guzman-gonzalez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42150169","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42150169","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","802331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627548}]","42150169 SERVOMOTOR","802331","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-05-22T00:00:00.000Z","871315","ocds-0ud2q6-SA-03890C999-N106-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20692.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JORGE ALBERTO GUZMAN GONZALEZ, id=jorge-alberto-guzman-gonzalez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20692.16","802331"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ROSALBA GUTIERREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125549]","[{address={countryName=México}, roles=supplier, name=ROSALBA GUTIERREZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosalba-gutierrez-perez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N107-2011-65909","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[rosalba-gutierrez-perez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-054/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-054/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125549}]","CIMAT-CST-054/11","65909","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-16T00:00:00.000Z","109472","ocds-0ud2q6-SA-03890C999-N107-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ROSALBA GUTIERREZ PEREZ, id=rosalba-gutierrez-perez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","65909"
"2019-11-08T17:40:02.000Z","2012-07-11T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[OSCAR OMAR MARTINEZ MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144614]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ MONTERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-omar-martinez-montero}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N107-2012-158725","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[oscar-omar-martinez-montero]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120163","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120163","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","158725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144614}]","42120163","158725","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-08-08T00:00:00.000Z","232223","ocds-0ud2q6-SA-03890C999-N107-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19242","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=OSCAR OMAR MARTINEZ MONTERO, id=oscar-omar-martinez-montero}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19242","158725"
