"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5077&p_CveDep=18575&p_CveUni=047&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-019-03-41-252-3-5077","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO","[{id=compranet3-1620530467436}]","18575047","ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5077&p_CveDep=18575&p_CveUni=047&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO","41-252-3-5077","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-019-03","ocds-0ud2q6-18575047-019-03","1884105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884105","41-252-3-5077"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2013&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-038-02-RMNE 41-252-2-2013","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","CABLE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18575047","CABLE FIBRA OPTICA","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-2013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2013&vv_provsino=0}]","CABLE FIBRA OPTICA","RMNE 41-252-2-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-038-02","ocds-0ud2q6-18575047-038-02","1820700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820700","RMNE 41-252-2-2013"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[KIDDE DE MÉXICO, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5080&p_CveDep=18575&p_CveUni=047&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KIDDE DE MÉXICO, SA CV, details={type=company}, id=kidde-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-019-03-41-252-3-5080","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[kidde-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO","[{id=compranet3-1620530467436}]","18575047","ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5080&p_CveDep=18575&p_CveUni=047&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","ARTICULOS DE SEGURIDAD Y CONTRA INCENDIO","41-252-3-5080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-019-03","ocds-0ud2q6-18575047-019-03","166575.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIDDE DE MÉXICO, SA CV, id=kidde-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166575.6","41-252-3-5080"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ROLLS-ROYCE ENERGY SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960041&vv_provsino=0]","[{roles=supplier, name=ROLLS-ROYCE ENERGY SYSTEMS, INC., details={type=company}, id=rolls-royce-energy-systems-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-038-06-4126960041","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rolls-royce-energy-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960041&vv_provsino=0}]","Refacciones para la industria petrolera","4126960041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-038-06","ocds-0ud2q6-18575047-038-06","889631.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS-ROYCE ENERGY SYSTEMS, INC., id=rolls-royce-energy-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889631.16","4126960041"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ENHERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41252-4-1021&vv_provsino=0]","[{roles=supplier, name=ENHERMA, S.A. DE C.V., details={type=company}, id=enherma-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-019-04-41252-4-1021","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[enherma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","LOCKER METALICO DE DOS PUERTAS (CASILLEROS DOBLES)","[{id=compranet3-1620530467436}]","18575047","LOCKER METALICO DE DOS PUERTAS (CASILLEROS DOBLES)","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41252-4-1021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41252-4-1021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41252-4-1021&vv_provsino=0}]","LOCKER METALICO DE DOS PUERTAS (CASILLEROS DOBLES)","41252-4-1021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-019-04","ocds-0ud2q6-18575047-019-04","145152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENHERMA, S.A. DE C.V., id=enherma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145152","41252-4-1021"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[CONTRO-TEC, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-5009&vv_provsino=0]","[{roles=supplier, name=CONTRO-TEC, S.A. DE CV., details={type=company}, id=contro-tec-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-039-02-RMNE 41-252-2-5009","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","MEDIDOR DE FLUJO MASICO","[{id=compranet3-1620530467436}]","18575047","MEDIDOR DE FLUJO MASICO","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-5009&vv_provsino=0}]","MEDIDOR DE FLUJO MASICO","RMNE 41-252-2-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-039-02","ocds-0ud2q6-18575047-039-02","20147.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC, S.A. DE CV., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20147.38","RMNE 41-252-2-5009"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960027&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-019-06-4126960027","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960027&vv_provsino=0}]","Refacciones para la industria petrolera","4126960027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-019-06","ocds-0ud2q6-18575047-019-06","8.171521305E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.171521305E8","4126960027"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960042&vv_provsino=0]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-039-06-4126960042","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-industrial-turbomachinery-limited]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960042&vv_provsino=0}]","Refacciones para la industria petrolera","4126960042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-039-06","ocds-0ud2q6-18575047-039-06","5.964648135E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.964648135E8","4126960042"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[BENTLY NEVADA, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998051&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA, LLC., details={type=company}, id=bently-nevada-llc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-019-09-4126998051","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[bently-nevada-llc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126998051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126998051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998051&vv_provsino=0}]","Refacciones para la industria petrolera","4126998051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-019-09","ocds-0ud2q6-18575047-019-09","3.67056554E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA, LLC., id=bently-nevada-llc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.67056554E7","4126998051"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SISTEMAS Y SERVICIOS INTEGRALES EN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2007&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS INTEGRALES EN TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-integrales-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-020-02-RMNE 41-252-2-2007","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[sistemas-y-servicios-integrales-en-telecomunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2007&vv_provsino=0}]","Refacciones para la industria petrolera","RMNE 41-252-2-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-020-02","ocds-0ud2q6-18575047-020-02","24349780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS INTEGRALES EN TELECOMUNICACIONES, S.A. DE C.V., id=sistemas-y-servicios-integrales-en-telecomunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24349780","RMNE 41-252-2-2007"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PROVER, REPRESENTACIONES, SERVICIOS Y SUMINISTROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125230045&vv_provsino=0]","[{roles=supplier, name=PROVER, REPRESENTACIONES, SERVICIOS Y SUMINISTROS, details={type=company}, id=prover-representaciones-servicios-y-suministros}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-040-03-4125230045","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[prover-representaciones-servicios-y-suministros]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125230045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125230045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125230045&vv_provsino=0}]","Refacciones para la industria petrolera","4125230045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-040-03","ocds-0ud2q6-18575047-040-03","407760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVER, REPRESENTACIONES, SERVICIOS Y SUMINISTROS, id=prover-representaciones-servicios-y-suministros}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407760","4125230045"
