"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33062]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","33062-33062","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE RESPONSABILIDADES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE RESPONSABILIDADES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","33062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33062}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE RESPONSABILIDADES","33062","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-05-12T00:00:00.000Z","33062","ocds-0ud2q6-33062","4.4577484411E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.4577484411E8","33062"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ABP-NO-02-2011-2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","ABP-NO-02-2011-2012-ABP-NO-02-2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","ABP-NO-02-2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ABP-NO-02-2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ABP-NO-02-2011-2012}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","ABP-NO-02-2011-2012","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-05-12T00:00:00.000Z","ABP-NO-02-2011-2012","ocds-0ud2q6-ABP-NO-02-2011-2012","4.4577484412E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.4577484412E8","ABP-NO-02-2011-2012"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2009-2010]","[{roles=supplier, name=VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V., details={type=company}, id=viajes-premier-sa-easy-travel-network-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","05AV2009-2010-05AV2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-easy-travel-network-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","05AV2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05AV2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2009-2010}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","05AV2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","05AV2009-2010","ocds-0ud2q6-05AV2009-2010","4.410479346E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. EASY TRAVEL NETWORK S.A. DE C.V., id=viajes-premier-sa-easy-travel-network-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.410479346E8","05AV2009-2010"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTMEX VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-23-AV-2005-2006]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","CM-23-AV-2005-2006-CM-23-AV-2005-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[artmex-viajes-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Agencia de Viajes 38.AV.2005-2006","[{id=pot-1620519810584}]","Servicio Integral de Agencia de Viajes 38.AV.2005-2006","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","CM-23-AV-2005-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-23-AV-2005-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-23-AV-2005-2006}]","Servicio Integral de Agencia de Viajes 38.AV.2005-2006","CM-23-AV-2005-2006","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-31T00:00:00.000Z","CM-23-AV-2005-2006","ocds-0ud2q6-CM-23-AV-2005-2006","437684000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437684000","CM-23-AV-2005-2006"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200608]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200608-200608","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200608}]","CONTRATACIÓN DEL ASEGURAMIENTO DE LOS BIENES PATRIMONIALES Y RESPONSABILIDADES","200608","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-07-03T00:00:00.000Z","200608","ocds-0ud2q6-200608","4.081502648E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.081502648E8","200608"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07VS2009-2010]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL. S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","07VS2009-2010-07VS2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD PRIVADA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","07VS2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07VS2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07VS2009-2010}]","VIGILANCIA Y SEGURIDAD PRIVADA","07VS2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","07VS2009-2010","ocds-0ud2q6-07VS2009-2010","3.5371466953E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL. S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.5371466953E8","07VS2009-2010"
"2021-05-09T00:24:27.000Z","2014-04-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS BANORTE SA DE CV GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=510712]","[{roles=supplier, name=SEGUROS BANORTE SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","510712-510712","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE MEDIOS IMPRESOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","510712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-510712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=510712}]","CONTRATACIÓN DE MEDIOS IMPRESOS","510712","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-05-31T00:00:00.000Z","510712","ocds-0ud2q6-510712","348506421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348506421","510712"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S6/2005]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A., details={type=company}, id=grupo-nacional-provincial-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","S6/2005-S6/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-nacional-provincial-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION BIANUAL DEL PROGRAMA DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=pot-1620519810584}]","CONTRATACION BIANUAL DEL PROGRAMA DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","S6/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S6/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S6/2005}]","CONTRATACION BIANUAL DEL PROGRAMA DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","S6/2005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-31T00:00:00.000Z","S6/2005","ocds-0ud2q6-S6/2005","325703692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A., id=grupo-nacional-provincial-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325703692","S6/2005"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSORCIO ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2011-2012]","[{roles=supplier, name=CONSORCIO ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=consorcio-artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","05AV2011-2012-05AV2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-artmex-viajes-sa-de-cv-y-viajes-premier-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","05AV2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05AV2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05AV2011-2012}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","05AV2011-2012","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","05AV2011-2012","ocds-0ud2q6-05AV2011-2012","300000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A., id=consorcio-artmex-viajes-sa-de-cv-y-viajes-premier-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000000","05AV2011-2012"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VESTA CONTINENTAL S.A. DE C.V. MUNDUS TOURS DE MEXICO S.A. DE C.V. TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06AV2009-2010]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V. MUNDUS TOURS DE MEXICO S.A. DE C.V. TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv-mundus-tours-de-mexico-sa-de-cv-tayira-travel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","06AV2009-2010-06AV2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv-mundus-tours-de-mexico-sa-de-cv-tayira-travel-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","06AV2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06AV2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06AV2009-2010}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","06AV2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","06AV2009-2010","ocds-0ud2q6-06AV2009-2010","2.940319564E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V. MUNDUS TOURS DE MEXICO S.A. DE C.V. TAYIRA TRAVEL S.A. DE C.V., id=vesta-continental-sa-de-cv-mundus-tours-de-mexico-sa-de-cv-tayira-travel-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.940319564E8","06AV2009-2010"
