"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122428]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122428-4200122428","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BISTURI OFTALMICO CRECENT MM ANGULADO","[{id=pot-1620519810584}]","BISTURI OFTALMICO CRECENT MM ANGULADO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122428}]","BISTURI OFTALMICO CRECENT MM ANGULADO","4200122428","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-10T00:00:00.000Z","4200122428","ocds-0ud2q6-4200122428","178250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178250","4200122428"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122618]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122618-4200122618","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LENTE INTRAOCULAR DE CAMARA POSTERIOR","[{id=pot-1620519810584}]","LENTE INTRAOCULAR DE CAMARA POSTERIOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122618}]","LENTE INTRAOCULAR DE CAMARA POSTERIOR","4200122618","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-02T00:00:00.000Z","4200122618","ocds-0ud2q6-4200122618","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","4200122618"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126595]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126595-4200126595","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUCHILLETE SLIT PARA FACO DE 3.2 MM","[{id=pot-1620519810584}]","CUCHILLETE SLIT PARA FACO DE 3.2 MM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126595}]","CUCHILLETE SLIT PARA FACO DE 3.2 MM","4200126595","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-10T00:00:00.000Z","4200126595","ocds-0ud2q6-4200126595","21288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21288","4200126595"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00133]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00133-8/00133","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00133}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","8/00133","HOSPITAL JUÁREZ DE MÉXICO","2008-02-06T00:00:00.000Z","8/00133","ocds-0ud2q6-8/00133","5750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750","8/00133"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00363]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00363-8/00363","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00363}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00363","HOSPITAL JUÁREZ DE MÉXICO","2008-09-05T00:00:00.000Z","8/00363","ocds-0ud2q6-8/00363","3352500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3352500","8/00363","true"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00365]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00365-8/00365","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00365}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00365","HOSPITAL JUÁREZ DE MÉXICO","2008-04-15T00:00:00.000Z","8/00365","ocds-0ud2q6-8/00365","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","8/00365",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00330]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00330-8/00330","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00330}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00330","HOSPITAL JUÁREZ DE MÉXICO","2008-04-01T00:00:00.000Z","8/00330","ocds-0ud2q6-8/00330","5803","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5803","8/00330","true"
"2021-05-09T00:24:27.000Z","2008-04-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00400]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00400-8/00400","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00400}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","8/00400","HOSPITAL JUÁREZ DE MÉXICO","2008-04-28T00:00:00.000Z","8/00400","ocds-0ud2q6-8/00400","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","8/00400",
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00054]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00054-8/00054","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00054}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00054","HOSPITAL JUÁREZ DE MÉXICO","2008-01-29T00:00:00.000Z","8/00054","ocds-0ud2q6-8/00054","8800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8800","8/00054",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00169]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00169-8/00169","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00169}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","8/00169","HOSPITAL JUÁREZ DE MÉXICO","2008-02-08T00:00:00.000Z","8/00169","ocds-0ud2q6-8/00169","2370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2370","8/00169",
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00206]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00206-8/00206","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00206}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00206","HOSPITAL JUÁREZ DE MÉXICO","2008-02-19T00:00:00.000Z","8/00206","ocds-0ud2q6-8/00206","63473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63473","8/00206","true"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00521]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00521-8/00521","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00521}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00521","HOSPITAL JUÁREZ DE MÉXICO","2008-11-09T00:00:00.000Z","8/00521","ocds-0ud2q6-8/00521","966700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","966700","8/00521","true"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954443, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747537]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","954443-954443","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[medical-dimegar-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.54 REQ.6033 SANA254/15 CONSUMIBLES PARA OFTALMOLOGÍA","[{id=pot-1620519810584}]","INV.54 REQ.6033 SANA254/15 CONSUMIBLES PARA OFTALMOLOGÍA","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","954443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-954443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954443}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-954443-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747537}]","INV.54 REQ.6033 SANA254/15 CONSUMIBLES PARA OFTALMOLOGÍA","954443","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","954443","ocds-0ud2q6-954443","50831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50831","954443",
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-237-09]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","001-237-09-001-237-09","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATO","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-237-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-237-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-237-09}]","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATO","001-237-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","001-237-09","ocds-0ud2q6-001-237-09","621000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621000","001-237-09",
