"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=S/C&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-055-02-S/C","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE RADIOCOMUNICACIÓN MOVIL (SISTEMA 1)","[{id=compranet3-1620530467436}]","9176001","EQUIPO DE RADIOCOMUNICACIÓN MOVIL (SISTEMA 1)","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=S/C&vv_provsino=0}]","EQUIPO DE RADIOCOMUNICACIÓN MOVIL (SISTEMA 1)","S/C","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-055-02","ocds-0ud2q6-09176001-055-02","24442.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24442.62","S/C"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3511/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-055-09-OS-3511/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-de-servicios-imagen-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS DE SPOTS EN RADIO DE CAMPAÑA REGIONAL EN LA CIUDADES DE MONTERREY, N.L. Y TAMPICO, TAMPS.","[{id=compranet3-1620530467436}]","9176001","SERVICIOS DE SPOTS EN RADIO DE CAMPAÑA REGIONAL EN LA CIUDADES DE MONTERREY, N.L. Y TAMPICO, TAMPS.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3511/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3511/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3511/2009&vv_provsino=0}]","SERVICIOS DE SPOTS EN RADIO DE CAMPAÑA REGIONAL EN LA CIUDADES DE MONTERREY, N.L. Y TAMPICO, TAMPS.","OS-3511/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-055-09","ocds-0ud2q6-09176001-055-09","50400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50400","OS-3511/2009"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PETRO MUNDO ASOSIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3606/09&vv_provsino=0]","[{roles=supplier, name=PETRO MUNDO ASOSIADOS, S.A. DE C.V., details={type=company}, id=petro-mundo-asosiados-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-092-09-OS-3606/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[petro-mundo-asosiados-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE DIFUSIýN MEDIANTE EXHIBICIýN DE ANUNCIO ESPECTACULAR DEL PUERTO DE ALTAMIRA EN LA CD. DE MATAMOROS, TAMPS.","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE DIFUSIýN MEDIANTE EXHIBICIýN DE ANUNCIO ESPECTACULAR DEL PUERTO DE ALTAMIRA EN LA CD. DE MATAMOROS, TAMPS.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3606/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3606/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3606/09&vv_provsino=0}]","SERVICIO DE DIFUSIýN MEDIANTE EXHIBICIýN DE ANUNCIO ESPECTACULAR DEL PUERTO DE ALTAMIRA EN LA CD. DE MATAMOROS, TAMPS.","OS-3606/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-092-09","ocds-0ud2q6-09176001-092-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO MUNDO ASOSIADOS, S.A. DE C.V., id=petro-mundo-asosiados-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","OS-3606/09"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JAVIER DE LOS SANTOS Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5306/11&vv_provsino=0]","[{roles=supplier, name=JAVIER DE LOS SANTOS Y CIA., S.C., details={type=company}, id=javier-de-los-santos-y-cia-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-055-11-OS-5306/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[javier-de-los-santos-y-cia-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASESORIA","[{id=compranet3-1620530467436}]","9176001","ASESORIA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5306/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5306/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5306/11&vv_provsino=0}]","ASESORIA","OS-5306/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-055-11","ocds-0ud2q6-09176001-055-11","40756.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DE LOS SANTOS Y CIA., S.C., id=javier-de-los-santos-y-cia-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40756.21","OS-5306/11"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=APIALT-RM-066/02&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-056-02-APIALT-RM-066/02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE TORRE AUTOSOPORTADA TRIANGULAR DE 30 MTS. DE ALTURA","[{id=compranet3-1620530467436}]","9176001","SUMINISTRO E INSTALACIÓN DE TORRE AUTOSOPORTADA TRIANGULAR DE 30 MTS. DE ALTURA","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-066/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-066/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=APIALT-RM-066/02&vv_provsino=0}]","SUMINISTRO E INSTALACIÓN DE TORRE AUTOSOPORTADA TRIANGULAR DE 30 MTS. DE ALTURA","APIALT-RM-066/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-056-02","ocds-0ud2q6-09176001-056-02","41814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41814","APIALT-RM-066/02"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LUCIANO FELIPE GARCýA DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3547/2009&vv_provsino=0]","[{roles=supplier, name=LUCIANO FELIPE GARCýA DE LA CRUZ, details={type=person}, id=luciano-felipe-garcya-de-la-cruz}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-056-09-OS-3547/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[luciano-felipe-garcya-de-la-cruz]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LEVANTAMIENTO TOPOGRAFICO EN LSO EJIDOS RICARDO FLORES MAGON Y FRANCISCO MEDRANO","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE LEVANTAMIENTO TOPOGRAFICO EN LSO EJIDOS RICARDO FLORES MAGON Y FRANCISCO MEDRANO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3547/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3547/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3547/2009&vv_provsino=0}]","SERVICIO DE LEVANTAMIENTO TOPOGRAFICO EN LSO EJIDOS RICARDO FLORES MAGON Y FRANCISCO MEDRANO","OS-3547/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-056-09","ocds-0ud2q6-09176001-056-09","120795.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCIANO FELIPE GARCýA DE LA CRUZ, id=luciano-felipe-garcya-de-la-cruz}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120795.62","OS-3547/2009"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RADIO AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3686/09&vv_provsino=0]","[{roles=supplier, name=RADIO AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-094-09-OS-3686/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[radio-america-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE DIFUSIýN DE MENSAJES MEDIANTE TRANSMISIýN DE SPOTS DE 30"" DE LA CAMPAýA RENDICIýN DE CUENTAS DEL PROGRAMA NACIONAL DE INFRAESTRUCTURA.","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE DIFUSIýN DE MENSAJES MEDIANTE TRANSMISIýN DE SPOTS DE 30"" DE LA CAMPAýA RENDICIýN DE CUENTAS DEL PROGRAMA NACIONAL DE INFRAESTRUCTURA.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3686/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3686/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3686/09&vv_provsino=0}]","SERVICIO DE DIFUSIýN DE MENSAJES MEDIANTE TRANSMISIýN DE SPOTS DE 30"" DE LA CAMPAýA RENDICIýN DE CUENTAS DEL PROGRAMA NACIONAL DE INFRAESTRUCTURA.","OS-3686/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-094-09","ocds-0ud2q6-09176001-094-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO AMERICA DE MEXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","OS-3686/09"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TRACTO CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5327/11&vv_provsino=0]","[{roles=supplier, name=TRACTO CENTER SA DE CV, details={type=company}, id=tracto-center-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-056-11-OS-5327/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[tracto-center-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5327/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5327/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5327/11&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","OS-5327/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-056-11","ocds-0ud2q6-09176001-056-11","380297.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACTO CENTER SA DE CV, id=tracto-center-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380297.23","OS-5327/11"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RADIO AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3687/09&vv_provsino=0]","[{roles=supplier, name=RADIO AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-095-09-OS-3687/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[radio-america-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE PRODUCCIýN DE SPOTS DE 30"" PARA DIFUSIýN DE LA CAMPAýA DE REVDICIýN DE CUENTAS DEL PROGRAMA DE INFRAESTRUCTURA.","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE PRODUCCIýN DE SPOTS DE 30"" PARA DIFUSIýN DE LA CAMPAýA DE REVDICIýN DE CUENTAS DEL PROGRAMA DE INFRAESTRUCTURA.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3687/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3687/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3687/09&vv_provsino=0}]","SERVICIO DE PRODUCCIýN DE SPOTS DE 30"" PARA DIFUSIýN DE LA CAMPAýA DE REVDICIýN DE CUENTAS DEL PROGRAMA DE INFRAESTRUCTURA.","OS-3687/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-095-09","ocds-0ud2q6-09176001-095-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO AMERICA DE MEXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","OS-3687/09"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EDUARDO RIVERA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3541/2009&vv_provsino=0]","[{roles=supplier, name=EDUARDO RIVERA GUZMAN, details={type=person}, id=eduardo-rivera-guzman}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-057-09-OS-3541/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[eduardo-rivera-guzman]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE INSTALACIÓN Y SUMINISTRO DE PANEL METALICO, TARJETA ELECTRONICA DE 4 ENTRADAS, 4 SALIDAS MAS 12 ENTRADAS Y 8 SALIDASCON EXPANSIÓN, TARJETA CONTROLADORA DE HASTA 30,000 USUARIOS Y REGISTROS","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE INSTALACIÓN Y SUMINISTRO DE PANEL METALICO, TARJETA ELECTRONICA DE 4 ENTRADAS, 4 SALIDAS MAS 12 ENTRADAS Y 8 SALIDASCON EXPANSIÓN, TARJETA CONTROLADORA DE HASTA 30,000 USUARIOS Y REGISTROS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3541/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3541/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3541/2009&vv_provsino=0}]","SERVICIO DE INSTALACIÓN Y SUMINISTRO DE PANEL METALICO, TARJETA ELECTRONICA DE 4 ENTRADAS, 4 SALIDAS MAS 12 ENTRADAS Y 8 SALIDASCON EXPANSIÓN, TARJETA CONTROLADORA DE HASTA 30,000 USUARIOS Y REGISTROS","OS-3541/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-057-09","ocds-0ud2q6-09176001-057-09","62400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO RIVERA GUZMAN, id=eduardo-rivera-guzman}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62400","OS-3541/2009"
