"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","tender.procurementMethod","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.address.region"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[CORPORATIVO LANIX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613953]","[{roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","613953-613953","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","[{id=pot-1620519810584}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","613953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613953}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","613953","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","613953","ocds-0ud2q6-613953","163249317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163249317","613953"
"2019-11-08T17:40:02.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[CORPORATIVO LANIX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177393]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N111-2011-74282","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[corporativo-lanix-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A BIENES INFORMÁTICOS MARCA LANIX","[{id=compranet-1620524637144}]","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A BIENES INFORMÁTICOS MARCA LANIX","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","74282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177393}]","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A BIENES INFORMÁTICOS MARCA LANIX","74282","Telecomunicaciones de México","2011-12-31T00:00:00.000Z","121765","ocds-0ud2q6-AA-009KCZ002-N111-2011","280000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","280000","74282","TELECOMM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesús Bringas Vargas","2011-11-30T00:00:00.000Z","jesus-bringas-vargas","Gerencia de Adquisiciones","009KCZ002","false","Terminado","direct","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","TELECOMM","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Secretaría de Educación Pública","Licitación Pública con OSD","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[CORPORATIVO LANIX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395384]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporativo-lanix-sa-de-cv}]","USD","Dirección de Adquisiciones","OA-011000999-I695-2014-613953","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR), SWITCH, RUTEADOR INALÁMBRICO","[{id=compranet-1620524637144}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR), SWITCH, RUTEADOR INALÁMBRICO","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","613953","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395384}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR), SWITCH, RUTEADOR INALÁMBRICO,","613953","Secretaría de Educación Pública","2014-10-07T00:00:00.000Z","592709","ocds-0ud2q6-OA-011000999-I695-2014","12471300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","12471300","613953","SEP","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jesús Alfonso Rubio González","2014-06-04T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","open","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","[electronicSubmission]","country","SEP","false","[Adquisiciones]","2014-05-07T18:12:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[CORPORATIVO LANIX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2015-719454","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[corporativo-lanix-sa-de-cv]","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","ADQUISICION DE EQUIPAMIENTO","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","719454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520072}]","ADQUISICION DE EQUIIPAMIENTO","719454","Universidad Tecnológica de Cancún","2015-04-24T00:00:00.000Z","769094","ocds-0ud2q6-LA-923055981-N3-2015","134940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","universidad-tecnologica-de-cancun","https://sites.google.com/site/cnetuc/descargas","buyer","134940","719454","Q ROO","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","LANDI FUENTES BATES","2015-03-19T08:00:00.000Z","landi-fuentes-bates","Dirección de Administración y Finanzas","923055981","false","Terminado","open","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","Q ROO","false","[Adquisiciones]","2015-02-26T11:53:00.000Z","Quintana Roo"
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[CORPORATIVO LANIX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2014-605873","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[corporativo-lanix-sa-de-cv]","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTC/JUR/008/2014","[{id=compranet-1620524637144}]","UTC/JUR/008/2014","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","605873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969}]","ADQUISICION DE EQUIPAMIENTO","605873","Universidad Tecnológica de Cancún","2014-09-25T00:00:00.000Z","643385","ocds-0ud2q6-LA-923055981-N4-2014","900705","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","universidad-tecnologica-de-cancun","https://sites.google.com/site/cnetuc/descargas","buyer","900705","605873","Q ROO","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","LANDI FUENTES BATES","2014-08-26T09:00:00.000Z","landi-fuentes-bates","Dirección de Administración y Finanzas","923055981","false","Terminado","open","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","Q ROO","false","[Adquisiciones]","2014-08-07T02:00:00.000Z","Quintana Roo"
"2021-05-09T00:24:27.000Z","2005-12-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[CORPORATIVO LANIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0997]","[{roles=supplier, name=CORPORATIVO LANIX S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","5-0997-5-0997","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","5-0997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0997}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","5-0997","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0997","ocds-0ud2q6-5-0997","3.5810766596E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO LANIX S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.5810766596E7","5-0997",,,,,,,,,,,,"open",,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59112001-005-03-03&p_CveDep=59112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","59112001-005-03-LP59112001-005-03-03","[contract]","departamento-de-recursos-materiales-y-servicios-generales-colegio-de-bachilleres-del-estado-de-veracruz","[corporativo-lanix-sa-de-cv]","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS PARA LOS PLANTELES Y OFICINAS CENTRALES DEL COLEGIO DE BACHILLERES","[{id=compranet3-1620530467436}]","ADQUISICION DE BIENES INFORMATICOS PARA LOS PLANTELES Y OFICINAS CENTRALES DEL COLEGIO DE BACHILLERES","institution","departamento-de-recursos-materiales-y-servicios-generales-colegio-de-bachilleres-del-estado-de-veracruz","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-colegio-de-bachilleres-del-estado-de-veracruz","LP59112001-005-03-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP59112001-005-03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP59112001-005-03-03&p_CveDep=59112&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS PARA LOS PLANTELES Y OFICINAS CENTRALES DEL COLEGIO DE BACHILLERES","LP59112001-005-03-03","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ",,"59112001-005-03","ocds-0ud2q6-59112001-005-03","1526914.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-veracruz","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1526914.4","LP59112001-005-03-03",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Recursos Materiales y Servicios Generales","59112001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-005-06/01&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Dirección General de Administración y Finanzas","55002001-004-06-SEC-FED-005-06/01","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","[{id=compranet3-1620530467436}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-005-06/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-005-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-005-06/01&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","SEC-FED-005-06/01","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-004-06","ocds-0ud2q6-55002001-004-06","1.93345131E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.93345131E7","SEC-FED-005-06/01",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General de Administración y Finanzas","55002001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","H. TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Coordinación de Adquisiciones, Servicios y Obras","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAT-005-05&p_CveDep=48089&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Coordinación de Adquisiciones, Servicios y Obras","48089001-005-05-DAT-005-05","[contract]","coordinacion-de-adquisiciones-servicios-y-obras-h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","[corporativo-lanix-sa-de-cv]","h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo de cýmputo para el Poder Judicial del Estado.","[{id=compranet3-1620530467436}]","Arrendamiento de equipo de cýmputo para el Poder Judicial del Estado.","institution","coordinacion-de-adquisiciones-servicios-y-obras-h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","Coordinación de Adquisiciones, Servicios y Obras","coordinacion-de-adquisiciones-servicios-y-obras-h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","DAT-005-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAT-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAT-005-05&p_CveDep=48089&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Arrendamiento de equipo de cýmputo para el Poder Judicial del Estado.","DAT-005-05","H. TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE NUEVO LEÓN",,"48089001-005-05","ocds-0ud2q6-48089001-005-05","3307583.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3307583.48","DAT-005-05",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Coordinación de Adquisiciones, Servicios y Obras","48089001",,,"open","MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","Gerencia de Adquisiciones","09437002-015-03-092/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[corporativo-lanix-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo y bienes informáticos","[{id=compranet3-1620530467436}]","Servicio de arrendamiento de equipo y bienes informáticos","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","092/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de arrendamiento de equipo y bienes informáticos","092/2003","TELECOMUNICACIONES DE MÉXICO",,"09437002-015-03","ocds-0ud2q6-09437002-015-03","1.813359193E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.813359193E7","092/2003",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Adquisiciones","9437002",,,"open","MX-CPA",,,,,,,,,,"[Arrendamientos]",,
