"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-01-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-10T10:53:35.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ARNOLDO ADRIAN CASTILLO AVENDAÑO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701660893, uri=https://www.tse.go.cr/}, address={streetAddress=Bribri centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ARNOLDO ADRIAN CASTILLO AVENDAÑO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=arnoldo-adrian-castillo-avendano}]","1000000","CRC","Municipalidad de Talamanca","2020CD-000003-0022300001-432020000800017","[contract]","municipalidad-de-talamanca","[arnoldo-adrian-castillo-avendano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO Y ENGRASE","CRC","[{id=sicop-1638063428447}]","Servicios","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0022300001}]","Limón","432020000800017","2021-02-10T10:53:35.000Z","2020CD-000003-0022300001","ocds-rwubve-2020CD-000003-0022300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARNOLDO ADRIAN CASTILLO AVENDAÑO, id=arnoldo-adrian-castillo-avendano}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020000800017"
"2021-11-28T01:49:58.000Z","2020-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-10T10:51:00.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4975740","CRC","Municipalidad de Talamanca","2020CD-000001-0022300001-432020000800016","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","CRC","[{id=sicop-1638063428447}]","Servicios","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0022300001}]","Limón","432020000800016","2021-02-10T10:51:00.000Z","2020CD-000001-0022300001","ocds-rwubve-2020CD-000001-0022300001","[BIENES]","4975740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","4975740","https://www.sicop.go.cr/index.jsp","buyer","4975740","432020000800016"
"2021-11-28T01:49:58.000Z","2020-02-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-20T09:55:10.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0022300001]","[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","747998","CRC","Municipalidad de Talamanca","2020CD-000002-0022300001-432020000800018","[contract]","municipalidad-de-talamanca","[importaciones-s-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS DE AIRE, DIÉSEL, ACEITE Y GRASAS-TUBO PARA EL SM 4636 Y SM 6069","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0022300001}]","Limón","432020000800018","2021-02-20T09:55:10.000Z","2020CD-000002-0022300001","ocds-rwubve-2020CD-000002-0022300001","[BIENES]","436108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","747998","https://www.sicop.go.cr/index.jsp","buyer","436108","432020000800018"
"2021-11-28T01:49:58.000Z","2020-02-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-20T09:56:50.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0022300001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1254181.7","CRC","Municipalidad de Talamanca","2020CD-000009-0022300001-432020000800021","[contract]","municipalidad-de-talamanca","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN PARA EQUIPO JCB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0022300001}]","Limón","432020000800021","2021-02-20T09:56:50.000Z","2020CD-000009-0022300001","ocds-rwubve-2020CD-000009-0022300001","[BIENES/SERVICIOS]","1254181.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","1254181.7","https://www.sicop.go.cr/index.jsp","buyer","1254181.7","432020000800021"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T13:47:39.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0022300001]","[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","690000","CRC","Municipalidad de Talamanca","2020CD-000004-0022300001-432020000800030","[contract]","municipalidad-de-talamanca","[creaciones-deportivas-el-monarca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES PARA EL DEPARTAMENTO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0022300001}]","Limón","432020000800030","2021-03-05T13:47:39.000Z","2020CD-000004-0022300001","ocds-rwubve-2020CD-000004-0022300001","[BIENES]","517500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","690000","https://www.sicop.go.cr/index.jsp","buyer","517500","432020000800030"
"2021-11-28T01:49:58.000Z","2020-03-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T10:40:26.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0022300001]","[{identifier={scheme=Registro Nacional, id=3101129830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Fabrica Nacional de Licores, frente a Autopista Bernardo Soto Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-del-petroleo-canadiense-sociedad-anonima}]","1296830","CRC","Municipalidad de Talamanca","2020CD-000005-0022300001-432020000800031","[contract]","municipalidad-de-talamanca","[industrias-del-petroleo-canadiense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITES PARA LOS CAMIONES RECOLECTORES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0022300001}]","Limón","432020000800031","2021-03-12T10:40:26.000Z","2020CD-000005-0022300001","ocds-rwubve-2020CD-000005-0022300001","[BIENES]","1270370.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA, id=industrias-del-petroleo-canadiense-sociedad-anonima}]","1296830","https://www.sicop.go.cr/index.jsp","buyer","1270370.55","432020000800031","561.582579","561.582579","USD","USD","2262.126","2262.126"
"2021-11-28T01:49:58.000Z","2020-01-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T11:05:59.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","810251.63","CRC","Municipalidad de Talamanca","2019CD-000075-0022300001-432020000800014","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA ENMALLADO DE ESCUELA DE COMADRE, DISTRITO CAHUITA, 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0022300001}]","Limón","432020000800014","2021-01-13T11:05:59.000Z","2019CD-000075-0022300001","ocds-rwubve-2019CD-000075-0022300001","[BIENES]","842728","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","810251.63","https://www.sicop.go.cr/index.jsp","buyer","842728","432020000800014",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-09T10:08:47.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3191109.62","CRC","Municipalidad de Talamanca","2019CD-000076-0022300001-432020000800001","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTINUACION DEL ACUEDUCTO RURAL DE MELERUK, DISTRITO BRATSI, 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0022300001}]","Limón","432020000800001","2021-01-09T10:08:47.000Z","2019CD-000076-0022300001","ocds-rwubve-2019CD-000076-0022300001","[BIENES]","2702937","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3191109.62","https://www.sicop.go.cr/index.jsp","buyer","2702937","432020000800001",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T13:16:33.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","662400","CRC","Municipalidad de Talamanca","2019CD-000064-0022300001-432019000800034","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE ACONDICIONADO PARA LA IGLESIA DE COMADRE, DISTRITO CAHUITA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0022300001}]","Limón","432019000800034","2021-01-08T13:16:33.000Z","2019CD-000064-0022300001","ocds-rwubve-2019CD-000064-0022300001","[BIENES]","459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","662400","https://www.sicop.go.cr/index.jsp","buyer","459000","432019000800034",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T10:59:16.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","388188.38","CRC","Municipalidad de Talamanca","2019CD-000070-0022300001-432020000800010","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCION DE POZO DE AGUA ENLAL ESCUELA DE KATUIR, BRATSI, 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0022300001}]","Limón","432020000800010","2021-01-13T10:59:16.000Z","2019CD-000070-0022300001","ocds-rwubve-2019CD-000070-0022300001","[BIENES]","374791","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","388188.38","https://www.sicop.go.cr/index.jsp","buyer","374791","432020000800010",,,,,,
