"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/965/13]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV, details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/965/13-TGM/965/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCION NACIONAL","[{id=pot-1620519810584}]","DISTRIBUCION NACIONAL","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/965/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/965/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/965/13}]","DISTRIBUCION NACIONAL","TGM/965/13","TALLERES GRÁFICOS DE MÉXICO","2013-07-22T00:00:00.000Z","TGM/965/13","ocds-0ud2q6-TGM/965/13","1530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530000","TGM/965/13"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/024/2015]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SASI/024/2015-SASI/024/2015","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DEL TRASLADO DE VALORES","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SASI/024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SASI/024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/024/2015}]","SERVICIO DEL TRASLADO DE VALORES","SASI/024/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","SASI/024/2015","ocds-0ud2q6-SASI/024/2015","3.408002125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.408002125E7","SASI/024/2015","true"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/045/2014]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SASI/045/2014-SASI/045/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIOS DE TRASLADO DE VALORES","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SASI/045/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SASI/045/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/045/2014}]","SERVICIOS DE TRASLADO DE VALORES","SASI/045/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SASI/045/2014","ocds-0ud2q6-SASI/045/2014","3.114312201E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.114312201E7","SASI/045/2014","true"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-018-DIR-2014]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-018-DIR-2014-SSG-018-DIR-2014","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN DE VALORES Y ENSOBRETADO DE PAGO FÍSICO","[{id=pot-1620519810584}]","RECOLECCIÓN DE VALORES Y ENSOBRETADO DE PAGO FÍSICO","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-018-DIR-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-018-DIR-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-018-DIR-2014}]","RECOLECCIÓN DE VALORES Y ENSOBRETADO DE PAGO FÍSICO","SSG-018-DIR-2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-03-31T00:00:00.000Z","SSG-018-DIR-2014","ocds-0ud2q6-SSG-018-DIR-2014","63419.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63419.44","SSG-018-DIR-2014",
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-044-DIR-2016]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-044-DIR-2016-SSG-044-DIR-2016","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACIÓN DE SOFTWARE DE EQUIPO TIDEL BCD SENTINEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACIÓN DE SOFTWARE DE EQUIPO TIDEL BCD SENTINEL","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-044-DIR-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-044-DIR-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-044-DIR-2016}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACIÓN DE SOFTWARE DE EQUIPO TIDEL BCD SENTINEL","SSG-044-DIR-2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","SSG-044-DIR-2016","ocds-0ud2q6-SSG-044-DIR-2016","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","SSG-044-DIR-2016",
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL SURESTE","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STE-DICSE-15/09-EFECTIVO]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL SURESTE","STE-DICSE-15/09-EFECTIVO-STE-DICSE-15/09-EFECTIVO","[contract]","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRASLADO DE EFECTIVO","[{id=pot-1620519810584}]","RECOLECCION Y TRASLADO DE EFECTIVO","open","institution","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL SURESTE","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","STE-DICSE-15/09-EFECTIVO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STE-DICSE-15/09-EFECTIVO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STE-DICSE-15/09-EFECTIVO}]","RECOLECCION Y TRASLADO DE EFECTIVO","STE-DICSE-15/09-EFECTIVO","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","STE-DICSE-15/09-EFECTIVO","ocds-0ud2q6-STE-DICSE-15/09-EFECTIVO","2434634.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434634.79","STE-DICSE-15/09-EFECTIVO",
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL SURESTE","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STE-CONTRATOPSG/1137/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL SURESTE","STE-CONTRATOPSG/1137/2008-STE-CONTRATOPSG/1137/2008","[contract]","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL SURESTE","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","STE-CONTRATOPSG/1137/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-STE-CONTRATOPSG/1137/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=STE-CONTRATOPSG/1137/2008}]","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","STE-CONTRATOPSG/1137/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","STE-CONTRATOPSG/1137/2008","ocds-0ud2q6-STE-CONTRATOPSG/1137/2008","1420185.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420185.68","STE-CONTRATOPSG/1137/2008","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-XAL-AD-02-2008-OFIC]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","VER-XAL-AD-02-2008-OFIC-VER-XAL-AD-02-2008-OFIC","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALAMCENES RURALES","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALAMCENES RURALES","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","VER-XAL-AD-02-2008-OFIC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VER-XAL-AD-02-2008-OFIC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-XAL-AD-02-2008-OFIC}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALAMCENES RURALES","VER-XAL-AD-02-2008-OFIC","DICONSA S.A. DE C.V.","2008-03-31T00:00:00.000Z","VER-XAL-AD-02-2008-OFIC","ocds-0ud2q6-VER-XAL-AD-02-2008-OFIC","295761.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295761.6","VER-XAL-AD-02-2008-OFIC",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-XAL-AD-07-2008-V-DESP]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","VER-XAL-AD-07-2008-V-DESP-VER-XAL-AD-07-2008-V-DESP","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","VER-XAL-AD-07-2008-V-DESP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VER-XAL-AD-07-2008-V-DESP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-XAL-AD-07-2008-V-DESP}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES","VER-XAL-AD-07-2008-V-DESP","DICONSA S.A. DE C.V.","2008-05-31T00:00:00.000Z","VER-XAL-AD-07-2008-V-DESP","ocds-0ud2q6-VER-XAL-AD-07-2008-V-DESP","197174.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197174.4","VER-XAL-AD-07-2008-V-DESP",
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TAM-PSG/2032/2009]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","TAM-PSG/2032/2009-TAM-PSG/2032/2009","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","TAM-PSG/2032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TAM-PSG/2032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TAM-PSG/2032/2009}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES","TAM-PSG/2032/2009","DICONSA S.A. DE C.V.","2009-03-31T00:00:00.000Z","TAM-PSG/2032/2009","ocds-0ud2q6-TAM-PSG/2032/2009","426386.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426386.43","TAM-PSG/2032/2009",
