"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-01T18:32:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONDELMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166428]","[{address={countryName=México}, roles=supplier, name=CONDELMI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=condelmi-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X12-2012-230526","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[condelmi-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-10-10T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DEL MERCADO MUNICIPAL DE TLAPACOYAN (PRIMERA ETAPA)","[{id=compranet-1620524637144}]","930008992","true","Expirado","CONSTRUCCIÓN DEL MERCADO MUNICIPAL DE TLAPACOYAN (PRIMERA ETAPA)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","230526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166428}]","Veracruz","Constr. del Mercado Mpal. de Tlapacoyan (primera etapa), loc. y mpio. Tlapacoyan","230526","true","Presencial","Secretaría de Desarrollo Social","2013-04-26T00:00:00.000Z","263588","ocds-0ud2q6-XX-930008992-X12-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9560557.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONDELMI, S.A. DE C.V., id=condelmi-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9560557.81","230526"
"2019-11-08T17:40:02.000Z","2012-10-26T18:38:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONTRACTOR MART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONTRACTOR MART, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=contractor-mart-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X13-2012-260890","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[contractor-mart-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-10-29T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","SEGUNDA ETAPA DEL BOULEVARD DE ACCESO A LA CONGREGACIÓN POLLO DE ORO DEL PROYECTO ETILENO XXI EN NANCHITAL DE LAZARO CARDENAS DEL RIO, VER.","[{id=compranet-1620524637144}]","930008992","true","Expirado","SEGUNDA ETAPA DEL BOULEVARD DE ACCESO A LA CONGREGACIÓN POLLO DE ORO DEL PROYECTO ETILENO XXI EN NANCHITAL DE LAZARO CARDENAS DEL RIO, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","260890","MX-CPA","MXN","[]","Veracruz","Segunda etapa del Blvd. de acceso a la Congregación Pollo de Oro, Nanchital, Ver","260890","true",,"Secretaría de Desarrollo Social","2013-01-17T00:00:00.000Z","282498","ocds-0ud2q6-XX-930008992-X13-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9953520.58",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTRACTOR MART, S.A. DE C.V., id=contractor-mart-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9953520.58","260890"
"2019-11-08T17:40:02.000Z","2012-10-29T09:38:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[YESODUCTOS, DRAGADOS Y CANALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180113]","[{address={countryName=México}, roles=supplier, name=YESODUCTOS, DRAGADOS Y CANALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=yesoductos-dragados-y-canales-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X14-2012-261194","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[yesoductos-dragados-y-canales-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-10-29T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE AUDITORIO DE USOS MULTIPLES SEGUNDA ETAPA (TERMINACIÓN DE OBRA)","[{id=compranet-1620524637144}]","930008992","true","Expirado","CONSTRUCCIÓN DE AUDITORIO DE USOS MULTIPLES SEGUNDA ETAPA (TERMINACIÓN DE OBRA)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","261194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180113}]","Veracruz","Constr. Auditorio usos multiples (terminación de obra), Nanchital, Ver.","261194","true","Presencial","Secretaría de Desarrollo Social","2013-03-18T00:00:00.000Z","284166","ocds-0ud2q6-XX-930008992-X14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7290000.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=YESODUCTOS, DRAGADOS Y CANALES, S.A. DE C.V., id=yesoductos-dragados-y-canales-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7290000.01","261194"
"2019-11-08T17:40:02.000Z","2012-10-29T11:16:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[GRUPO PAVIMENTOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180334]","[{address={countryName=México}, roles=supplier, name=GRUPO PAVIMENTOS DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-pavimentos-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X15-2012-261113","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[grupo-pavimentos-del-sureste-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-10-30T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN DE VIALIDADES INTERIORES EN LA ZONA INDUSTRIAL PESADA Y LIGERA EN EL TERRITORIO MUNICIPAL DE COATZACOALCOS VERACRUZ (CALLE INTERIOR 2 Y CALLE INTERIOR 5)","[{id=compranet-1620524637144}]","930008992","true","Expirado","REHABILITACIÓN DE VIALIDADES INTERIORES EN LA ZONA INDUSTRIAL PESADA Y LIGERA EN EL TERRITORIO MUNICIPAL DE COATZACOALCOS VERACRUZ (CALLE INTERIOR 2 Y CALLE INTERIOR 5)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","261113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180334}]","Veracruz","Rehab. vialidades zona industrial pesada y ligera, Coatzacoalcos, Ver.","261113","true","Presencial","Secretaría de Desarrollo Social","2013-03-16T00:00:00.000Z","284473","ocds-0ud2q6-XX-930008992-X15-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9991549.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO PAVIMENTOS DEL SURESTE, S.A. DE C.V., id=grupo-pavimentos-del-sureste-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9991549.45","261113"
"2019-01-24T01:18:06.000Z","2013-03-19T18:18:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[HEYKA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234090]","[{address={countryName=México}, roles=supplier, name=HEYKA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heyka-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X15-2013-329825","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[heyka-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-03-27T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","MANTENIMIENTO CARRETERO URBANO (CONSTRUCCION DE CONCRETO ASFATICO, AGUA POTABLE Y SEÑALIZACION DEL CAMINO NARANJOS-IDOLOS) (DE CADENAMIENTO 4+500 AL 9+100), EN EL MUNICIPIO DE PUENTE NACIONAL, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","MANTENIMIENTO CARRETERO URBANO (CONSTRUCCION DE CONCRETO ASFATICO, AGUA POTABLE Y SEÑALIZACION DEL CAMINO NARANJOS-IDOLOS) (DE CADENAMIENTO 4+500 AL 9+100), EN EL MUNICIPIO DE PUENTE NACIONAL, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","329825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234090}]","Veracruz","Mantto. Carretero Urbano (camino Naranjos-Idolos), mpio. Puente Nacional, Ver.","329825","true","Presencial","Secretaría de Desarrollo Social","2013-06-13T00:00:00.000Z","362052","ocds-0ud2q6-XX-930008992-X15-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8624270.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HEYKA CONSTRUCCIONES SA DE CV, id=heyka-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8624270.27","329825"
"2019-11-08T17:40:02.000Z","2012-10-29T18:37:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[COMERCIALIZADORA Y CONSTRUCTORA GORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181624]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA GORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-y-constructora-gora-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X16-2012-260789","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[comercializadora-y-constructora-gora-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-11-05T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DEL PAVIMENTO CON ADOQUÍN EN LA CALLE CUAHUPOPOCA DE LA CABECERA MUNICIPAL DE NAUTLA","[{id=compranet-1620524637144}]","930008992","true","Expirado","CONSTRUCCIÓN DEL PAVIMENTO CON ADOQUÍN EN LA CALLE CUAHUPOPOCA DE LA CABECERA MUNICIPAL DE NAUTLA","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","260789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181624}]","Veracruz","Constr. pavimento hidraulico calle principal, Nautla, Ver. (calle Cuahupopoca)","260789","true","Presencial","Secretaría de Desarrollo Social","2013-03-18T00:00:00.000Z","286361","ocds-0ud2q6-XX-930008992-X16-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7495841.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA Y CONSTRUCTORA GORA, S.A. DE C.V., id=comercializadora-y-constructora-gora-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7495841.21","260789"
"2019-11-08T17:40:02.000Z","2012-10-29T18:55:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCTORA SEMFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SEMFA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-semfa-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X17-2012-260755","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[constructora-semfa-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-11-05T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DEL BOULEVARD DE ACCESO A MALTRATA (SEGUNDA ETAPA)","[{id=compranet-1620524637144}]","930008992","true","Expirado","CONSTRUCCIÓN DEL BOULEVARD DE ACCESO A MALTRATA (SEGUNDA ETAPA)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","260755","MX-CPA","MXN","[]","Veracruz","Constr. blvd de acceso a Maltrata (segunda etapa), loc. y mpio. de Maltrata, Ver","260755","true",,"Secretaría de Desarrollo Social","2013-02-16T00:00:00.000Z","286433","ocds-0ud2q6-XX-930008992-X17-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8739767.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA SEMFA, S.A. DE C.V., id=constructora-semfa-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8739767.43","260755"
"2019-01-24T01:18:06.000Z","2013-04-01T14:04:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[DITUPLAS DE COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237666]","[{address={countryName=México}, roles=supplier, name=DITUPLAS DE COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dituplas-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X18-2013-329895","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[dituplas-de-coatzacoalcos-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-04-08T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","MANTENIMIENTO CARRETERO URBANO (REHABILITACION DE CARPETA ASFALTICA Y BACHEO PROFUNDO EN LA AVENIDA UNIVERSIDAD), EN LA LOCALIDAD Y MUNICIPIO DE COATZACOALCOS, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","MANTENIMIENTO CARRETERO URBANO (REHABILITACION DE CARPETA ASFALTICA Y BACHEO PROFUNDO EN LA AVENIDA UNIVERSIDAD), EN LA LOCALIDAD Y MUNICIPIO DE COATZACOALCOS, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","329895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237666}]","Veracruz","MANTENIMIENTO CARRETERO URBANO (AVENIDA UNIVERSIDAD), COATZACOALCOS, VER.","329895","true","Presencial","Secretaría de Desarrollo Social","2013-06-30T00:00:00.000Z","367348","ocds-0ud2q6-XX-930008992-X18-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4535432.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DITUPLAS DE COATZACOALCOS SA DE CV, id=dituplas-de-coatzacoalcos-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4535432.36","329895"
"2019-11-08T17:40:02.000Z","2012-11-29T17:19:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[CONSTRUCTORA Y SERVICIOS VAPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201354]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS VAPE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-servicios-vape-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X29-2012-274278","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[constructora-y-servicios-vape-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-12-07T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","ALUMBRADO DE CANCHAS DE LA UNIDAD DEPORTIVA LA LAGUNILLA","[{id=compranet-1620524637144}]","930008992","true","Expirado","ALUMBRADO DE CANCHAS DE LA UNIDAD DEPORTIVA LA LAGUNILLA","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","274278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201354}]","Veracruz","Alumbrado de canchas de unidad deportiva La Lagunilla, Xalapa, Ver.","274278","true","Presencial","Secretaría de Desarrollo Social","2013-02-23T00:00:00.000Z","313626","ocds-0ud2q6-XX-930008992-X29-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1647411.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA Y SERVICIOS VAPE, S.A. DE C.V., id=constructora-y-servicios-vape-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1647411.47","274278"
"2019-01-24T01:18:06.000Z","2012-12-13T12:44:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[ESTRUCTURAS Y CONSTRUCCIONES XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206925]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS Y CONSTRUCCIONES XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estructuras-y-construcciones-xalapa-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","XX-930008992-X32-2012-289799","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[estructuras-y-construcciones-xalapa-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-12-21T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE RECINTO FISCAL EN VERACRUZ","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCION DE RECINTO FISCAL EN VERACRUZ","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","289799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206925}]","Veracruz","Construcción de Recinto Fiscal en Veracruz, Ver.","289799","true","Presencial","Secretaría de Desarrollo Social","2013-03-29T00:00:00.000Z","321569","ocds-0ud2q6-XX-930008992-X32-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1450941.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESTRUCTURAS Y CONSTRUCCIONES XALAPA, S.A. DE C.V., id=estructuras-y-construcciones-xalapa-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1450941.94","289799"
