"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-15T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO SR AGENTE DE SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-10-11]","[{roles=supplier, name=GRUPO SR AGENTE DE SEGUROS SA DE CV, details={type=company}, id=grupo-sr-agente-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-10-11-AD-NANEM-10-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[grupo-sr-agente-de-seguros-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-10-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-10-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-10-11}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS","AD-NANEM-10-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-31T00:00:00.000Z","AD-NANEM-10-11","ocds-0ud2q6-AD-NANEM-10-11","40353.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SR AGENTE DE SEGUROS SA DE CV, id=grupo-sr-agente-de-seguros-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40353.5","AD-NANEM-10-11"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FUMIGACIONES MEXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-10-12]","[{roles=supplier, name=FUMIGACIONES MEXI SA DE CV, details={type=company}, id=fumigaciones-mexi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-10-12-AD-NANEM-10-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[fumigaciones-mexi-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACIÓN A LAS INSTALACIONES","[{id=pot-1620519810584}]","FUMIGACIÓN A LAS INSTALACIONES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-10-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-10-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-10-12}]","FUMIGACIÓN A LAS INSTALACIONES","AD-NANEM-10-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-10-12","ocds-0ud2q6-AD-NANEM-10-12","41765.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIONES MEXI SA DE CV, id=fumigaciones-mexi-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41765.56","AD-NANEM-10-12"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARÍA ISABEL INCLÁN PEREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-10-15]","[{roles=supplier, name=MARÍA ISABEL INCLÁN PEREA, details={type=person}, id=maria-isabel-inclan-perea}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-10-15-AD-NANEM-10-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[maria-isabel-inclan-perea]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-10-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-10-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-10-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-10-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-10-15","ocds-0ud2q6-AD-NANEM-10-15","53677.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ISABEL INCLÁN PEREA, id=maria-isabel-inclan-perea}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53677.51","AD-NANEM-10-15"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLOS RAFAEL PACHECO PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-11-12]","[{roles=supplier, name=CARLOS RAFAEL PACHECO PARRA, details={type=person}, id=carlos-rafael-pacheco-parra}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-11-12-AD-NANEM-11-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlos-rafael-pacheco-parra]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-11-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-11-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-11-12}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","AD-NANEM-11-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-11-12","ocds-0ud2q6-AD-NANEM-11-12","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RAFAEL PACHECO PARRA, id=carlos-rafael-pacheco-parra}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","AD-NANEM-11-12"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DAVID DEL RÍO ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-12-15]","[{roles=supplier, name=DAVID DEL RÍO ÁLVAREZ, details={type=person}, id=david-del-rio-alvarez}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-12-15-AD-NANEM-12-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[david-del-rio-alvarez]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-12-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-12-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-12-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-12-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-12-15","ocds-0ud2q6-AD-NANEM-12-15","35310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID DEL RÍO ÁLVAREZ, id=david-del-rio-alvarez}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35310","AD-NANEM-12-15"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUIS FERNANDO MORENO CORONEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-13-12]","[{roles=supplier, name=LUIS FERNANDO MORENO CORONEL, details={type=person}, id=luis-fernando-moreno-coronel}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-13-12-AD-NANEM-13-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luis-fernando-moreno-coronel]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-13-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-13-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-13-12}]","SERVICIO DE COMPRA DE FOTOGRAFIAS DIGITALES","AD-NANEM-13-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-13-12","ocds-0ud2q6-AD-NANEM-13-12","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO MORENO CORONEL, id=luis-fernando-moreno-coronel}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","AD-NANEM-13-12"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HERIBERTO ARAUJO RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-13-15]","[{roles=supplier, name=HERIBERTO ARAUJO RODRÍGUEZ, details={type=person}, id=heriberto-araujo-rodriguez}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-13-15-AD-NANEM-13-15","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[heriberto-araujo-rodriguez]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-13-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-13-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-13-15}]","COBERTURA PERIODÍSTICA (EN SUS DIVERSAS MODALIDADES COMO SON TEXTO FOTOGRAFÍA VIDEO CONFERENCIAS Y ENLACES)","AD-NANEM-13-15","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-12-31T00:00:00.000Z","AD-NANEM-13-15","ocds-0ud2q6-AD-NANEM-13-15","69550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERIBERTO ARAUJO RODRÍGUEZ, id=heriberto-araujo-rodriguez}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69550","AD-NANEM-13-15"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-70-14]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-70-14-AD-NANEM-70-14","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[radiomovil-dipsa-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR Y TRONCAL CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR Y TRONCAL CELULAR","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-70-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-70-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-70-14}]","SERVICIO DE TELEFONÍA CELULAR Y TRONCAL CELULAR","AD-NANEM-70-14","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-11-08T00:00:00.000Z","AD-NANEM-70-14","ocds-0ud2q6-AD-NANEM-70-14","5310000.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5310000.1","AD-NANEM-70-14"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-71-14]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-71-14-AD-NANEM-71-14","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[alestra-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE A INTERNET PARA REDUNDANCIA DE 20 MBPS Y ENLACE DE VPN CON QOS DE 10 MBPS DE MORENA CON ADOLFO PRIETO Y SWITCH CORE","[{id=pot-1620519810584}]","SERVICIO DE ENLACE A INTERNET PARA REDUNDANCIA DE 20 MBPS Y ENLACE DE VPN CON QOS DE 10 MBPS DE MORENA CON ADOLFO PRIETO Y SWITCH CORE","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-71-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-71-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-71-14}]","SERVICIO DE ENLACE A INTERNET PARA REDUNDANCIA DE 20 MBPS Y ENLACE DE VPN CON QOS DE 10 MBPS DE MORENA CON ADOLFO PRIETO Y SWITCH CORE","AD-NANEM-71-14","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2014-12-31T00:00:00.000Z","AD-NANEM-71-14","ocds-0ud2q6-AD-NANEM-71-14","862218.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862218.74","AD-NANEM-71-14"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JOSÉ LUIS CASTILLEJOS AMBROCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-72-13]","[{roles=supplier, name=JOSÉ LUIS CASTILLEJOS AMBROCIO, details={type=person}, id=jose-luis-castillejos-ambrocio}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-72-13-AD-NANEM-72-13","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[jose-luis-castillejos-ambrocio]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA PERIODÍSTICA INTERNACIONAL","[{id=pot-1620519810584}]","COBERTURA PERIODÍSTICA INTERNACIONAL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-72-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-72-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-72-13}]","COBERTURA PERIODÍSTICA INTERNACIONAL","AD-NANEM-72-13","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-12-31T00:00:00.000Z","AD-NANEM-72-13","ocds-0ud2q6-AD-NANEM-72-13","29250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS CASTILLEJOS AMBROCIO, id=jose-luis-castillejos-ambrocio}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29250","AD-NANEM-72-13"
