"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1088","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=59067001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.095331110960005E9","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5672","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=010K2N001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.08931034317049E9","[{name=GERENCIA DE ADQUISICIONES Y ALMACENES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","0","[{type=contactPoint, value=Edgar Arturo Acosta Félix}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=051GYN010, uri=https://sites.google.com/site/cnetuc/directorio}]","8.050172731584004E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=David Flores Espidio}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3763","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=006G1C001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.025481914790002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","0","[{type=contactPoint, value=Verónica López Ávila}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1933","0","[unidad-compradora]","[{legalName=Centro sct Aguascalientes, scheme=MX-CPA, id=009000973, uri=https://sites.google.com/site/cnetuc/directorio}]","8.006070685621191E9","[{name=Centro SCT Aguascalientes}, {name=CENTRO SCT AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro sct Aguascalientes","0","0","0","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Luis Gonzalo Esparza Parada}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1556","0","[unidad-compradora]","[{legalName=Centro SCT Nayarit, scheme=MX-CPA, id=009000996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.978971781388108E9","[{name=CENTRO SCT NAYARIT}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Nayarit","0","0","0","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Rodrigo Octavio Betancourt Virgen}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8640","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Guanajuato, scheme=MX-CPA, id=050GYR027, uri=https://sites.google.com/site/cnetuc/directorio}]","7.956643289030001E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Guanajuato","0","0","0","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Nancy Amador Villegas}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1966","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=004K00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.945824337161559E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-nacional-de-migracion","0","[{type=contactPoint, value=Gabriel Max Joloy Lazcano}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","810","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Concursos, scheme=MX-CPA, id=009KDN002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.855123075453007E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Concursos","0","0","0","gerencia-de-proyectos-y-concursos-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Eduardo Máximo Villarreal Pimentel}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2479","0","[unidad-compradora]","[{legalName=Gerencia Divisional Noroeste, scheme=MX-CPA, id=018TOQ028, uri=https://sites.google.com/site/cnetuc/directorio}]","7.845181712542004E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Noroeste","0","0","0","gerencia-divisional-noroeste-comision-federal-de-electricidad","0","[{type=contactPoint, value=Hugo César Sortillón González}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1877","0","[dependencia]","[{legalName=CONAPESCA, id=conapesca}]","7.789829652304199E9","[{name=COMISIÓN NACIONAL DE ACUACULTURA Y PESCA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Acuacultura y Pesca","0","0","0","comision-nacional-de-acuacultura-y-pesca","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","962","0","[unidad-compradora]","[]","7.766440978631893E9","[{name=Centro SCT Yucatán}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO SCT YUCATAN","0","0","0","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1366","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18200002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.7369342692E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1406","0","[unidad-compradora]","[{legalName=Centro SCT Baja California, scheme=MX-CPA, id=009000049, uri=https://sites.google.com/site/cnetuc/directorio}]","7.717121238726991E9","[{name=CENTRO SCT BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California","0","0","0","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Jesús Felipe Verdugo López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","628","0","[unidad-compradora]","[{legalName=Subgerencia de Servicios Generales, scheme=MX-CPA, id=16101113, uri=https://sites.google.com/site/cnetuc/directorio}]","7.673515472189999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Servicios Generales","0","0","0","subgerencia-de-servicios-generales-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3386","0","[unidad-compradora]","[{legalName=Jefatura de Compras, scheme=MX-CPA, id=11190001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.664175724260003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Compras","0","0","0","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","796","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","7.617586490206203E9","[{name=CENTRO SCT QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Carlos Omar Guirado Lopez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1955","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=004000998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.553110873815008E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-gobernacion","0","[{type=contactPoint, value=Guadalupe Cosme Cruz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4503","0","[unidad-compradora]","[{legalName=Gerencia Divisional Sureste, scheme=MX-CPA, id=18164041, uri=https://sites.google.com/site/cnetuc/directorio}]","7.528924499240012E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Sureste","0","0","0","gerencia-divisional-sureste-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1428","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Adquisiciones, scheme=MX-CPA, id=040100992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.494901617822003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración de Adquisiciones","0","0","0","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=Víctor Manuel Rodríguez Silva}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7036","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.486269755967499E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0","[{type=contactPoint, value=Paulina Roxana Cruz Padrón}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2414","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Consumo Interno, scheme=MX-CPA, id=020VST001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.376575509414395E9","[{name=SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Consumo Interno","0","0","0","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","0","[{type=contactPoint, value=Juan Alberto Lugo Olivares}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[unidad-compradora]","[{legalName=Director de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=014P7R001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.37275381131999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Director de Recursos Materiales y Servicios Generales","0","0","0","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0","[{type=contactPoint, value=EDGAR GUILLERMO URBANO AGUILAR}]","country"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1545","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}]","7.3592758289050045E9","[{name=INSTITUTO DE SALUD DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","15","9977728","[{id=compranet-1620524637144}]","0","Instituto de Salud del Estado de México","0","0","0","instituto-de-salud-del-estado-de-mexico","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","869","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3B002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.342927829860995E9","[{name=GERENCIA DE INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0","[{type=contactPoint, value=Francisco Estrada Pascual}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3778","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Aguascalientes, scheme=MX-CPA, id=641187, uri=https://sites.google.com/site/cnetuc/directorio}]","7.302515559139998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Aguascalientes","0","0","0","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1576","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2Z001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.260808053940002E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","0","[{type=contactPoint, value=José Juan Álvarez Solís}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1154","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisición de Bienes de Consumo, scheme=MX-CPA, id=637054, uri=https://sites.google.com/site/cnetuc/directorio}]","7.256896998529998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisición de Bienes de Consumo","0","0","0","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1643","0","[dependencia]","[{legalName=OAX, id=oax}]","7.235970277500008E9","[{name=CAMINOS Y AEROPISTAS DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Caminos y Aeropistas de Oaxaca","0","0","0","caminos-y-aeropistas-de-oaxaca","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","500","0","[unidad-compradora]","[{legalName=Superintendencia General de Adquisiciones y Contratos de Bienes, scheme=MX-CPA, id=18576155, uri=https://sites.google.com/site/cnetuc/directorio}]","7.235176531959993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Adquisiciones y Contratos de Bienes","0","0","0","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","319","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios, scheme=MX-CPA, id=18575109, uri=https://sites.google.com/site/cnetuc/directorio}]","7.21808962074E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","0","0","0","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCION FIDUCIARIA, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1589686495199995E9","[{name=Dirección Fiduciaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION FIDUCIARIA","0","0","0","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0","[{type=contactPoint, value=Diego Flores Sánchez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4920","0","[dependencia]","[{legalName=INMUJERES, id=inmujeres}]","7.109098449193398E9","[{name=INSTITUTO NACIONAL DE LAS MUJERES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de las Mujeres","0","862068.97","0","instituto-nacional-de-las-mujeres","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1011","0","[unidad-compradora]","[{legalName=Departamento de Abastecimientos, scheme=MX-CPA, id=018TOQ113, uri=https://sites.google.com/site/cnetuc/directorio}]","7.09522485456E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimientos","0","0","0","departamento-de-abastecimientos-comision-federal-de-electricidad","0","[{type=contactPoint, value=YUKIKO KOJIMA CASTAÑEDA}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1357","0","[unidad-compradora]","[{legalName=Centro SCT Baja California Sur, scheme=MX-CPA, id=009000969, uri=https://sites.google.com/site/cnetuc/directorio}]","7.075762843665503E9","[{name=CENTRO SCT BAJA CALIFORNIA SUR}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California Sur","0","0","0","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Luis Gallardo Straffon}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1197","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.0543690200599985E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","0","[{type=contactPoint, value=Alberto Trejo Saldaña}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3892","0","[dependencia]","[{legalName=HOSPITAL GENERAL DE MEXICO, scheme=RFC, id=HGM9505119F0}]","7.048920238290002E9","[{name=HOSPITAL GENERAL DE MEXICO}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6","1207844.98","[{id=compranet3-1620530467436}]","1","HOSPITAL GENERAL DE MÉXICO","0","400","0","hospital-general-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Hospitales Regionales de Alta Especialidad, scheme=MX-CPA, id=44834001, uri=https://sites.google.com/site/cnetuc/directorio}]","7038250000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Hospitales Regionales de Alta Especialidad","0","0","0","coordinacion-de-hospitales-regionales-de-alta-especialidad-secretaria-de-salud-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7038250000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SALUD DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-salud-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=007HXA999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.005489595880001E9","[{name=DIRECCIÓN DE OBRAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0","[{type=contactPoint, value=Pedro Ambriz González}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","457","0","[unidad-compradora]","[{legalName=Unidad de Concursos y Contratos en Michoacán, scheme=MX-CPA, id=18164092, uri=https://sites.google.com/site/cnetuc/directorio}]","6.996566597399999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos y Contratos en Michoacán","0","0","0","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3840","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=12197001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.980182641360002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2352","0","[dependencia]","[{legalName=API-Coatzacoalcos, id=api-coatzacoalcos}]","6.971613763860003E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40705","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NCG001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.937575429537456E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0","[{type=contactPoint, value=Sergio Raul Aquino Avendaño}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2711","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Quintana Roo, scheme=MX-CPA, id=641195, uri=https://sites.google.com/site/cnetuc/directorio}]","6.8393381328600025E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Quintana Roo","0","0","0","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3325","0","[dependencia]","[{legalName=CRAE, id=crae}, {legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}]","6.823854550596605E9","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS}, {name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","2.714151665E7","[{id=compranet-1620524637144}]","0","Centro Regional de Alta Especialidad de Chiapas","0","0","0","centro-regional-de-alta-especialidad-de-chiapas","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Sonora, scheme=MX-CPA, id=9052, uri=https://sites.google.com/site/cnetuc/directorio}]","6.732826817049997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Sonora","0","0","0","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2521","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Oaxaca, scheme=MX-CPA, id=641194, uri=https://sites.google.com/site/cnetuc/directorio}]","6.729487314869996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Oaxaca","0","0","0","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","301","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos, scheme=MX-CPA, id=18575002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.714352322549999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos","0","0","0","superintendencia-de-concursos-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","198","0","[unidad-compradora]","[{legalName=Hospital de Cardiología No. 34, scheme=MX-CPA, id=641264, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7010213167E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Cardiología No. 34","0","0","0","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","0",,
