"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Dq Microbiología Laboratorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/353]","[{roles=supplier, name=Dq Microbiología Laboratorios S. A. de C. V., details={type=company}, id=dq-microbiologia-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/353-GA-2013/353","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dq-microbiologia-laboratorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caldo nutritivo.","[{id=pot-1620519810584}]","Caldo nutritivo.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/353}]","Caldo nutritivo.","GA-2013/353","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-11-28T00:00:00.000Z","GA-2013/353","ocds-0ud2q6-GA-2013/353","37064.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dq Microbiología Laboratorios S. A. de C. V., id=dq-microbiologia-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37064.16","GA-2013/353"
"2021-05-09T00:24:27.000Z","2013-02-05T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Tecnomac Art. Grafic. S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/015]","[{roles=supplier, name=Tecnomac Art. Grafic. S. A. de C. V., details={type=company}, id=tecnomac-ar-t-grafi-c-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/015-GA-2013/015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[tecnomac-ar-t-grafi-c-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma modificación.","[{id=pot-1620519810584}]","Forma modificación.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/015}]","Forma modificación.","GA-2013/015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-02-10T00:00:00.000Z","GA-2013/015","ocds-0ud2q6-GA-2013/015","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnomac Art. Grafic. S. A. de C. V., id=tecnomac-ar-t-grafi-c-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","GA-2013/015"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Insturmentación Avanzada Jr S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/355]","[{roles=supplier, name=Insturmentación Avanzada Jr S. A. de C. V., details={type=company}, id=insturmentacion-avanzada-jr-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/355-GA-2013/355","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[insturmentacion-avanzada-jr-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo evaluación de integridad.","[{id=pot-1620519810584}]","Equipo evaluación de integridad.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/355}]","Equipo evaluación de integridad.","GA-2013/355","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-06-13T00:00:00.000Z","GA-2013/355","ocds-0ud2q6-GA-2013/355","201716.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Insturmentación Avanzada Jr S. A. de C. V., id=insturmentacion-avanzada-jr-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201716.46","GA-2013/355"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Poa S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/017]","[{roles=supplier, name=Cientifica Poa S. A. de C. V., details={type=company}, id=cientifica-poa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/017-GA-2013/017","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-poa-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campana de vidrio para llenado.","[{id=pot-1620519810584}]","Campana de vidrio para llenado.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/017}]","Campana de vidrio para llenado.","GA-2013/017","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-03-21T00:00:00.000Z","GA-2013/017","ocds-0ud2q6-GA-2013/017","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Poa S. A. de C. V., id=cientifica-poa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","GA-2013/017"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Industrias Bioselec S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/357]","[{roles=supplier, name=Industrias Bioselec S. A. de C. V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/357-GA-2013/357","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industrias-bioselec-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Timer cronometro y reloj.","[{id=pot-1620519810584}]","Timer cronometro y reloj.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/357}]","Timer cronometro y reloj.","GA-2013/357","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-27T00:00:00.000Z","GA-2013/357","ocds-0ud2q6-GA-2013/357","323450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Bioselec S. A. de C. V., id=industrias-bioselec-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323450","GA-2013/357"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Insco de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/358]","[{roles=supplier, name=Insco de México S. A. de C. V., details={type=company}, id=insco-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/358-GA-2013/358","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[insco-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de referencia de temperatura movil.","[{id=pot-1620519810584}]","Equipo de referencia de temperatura movil.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/358}]","Equipo de referencia de temperatura movil.","GA-2013/358","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-06-13T00:00:00.000Z","GA-2013/358","ocds-0ud2q6-GA-2013/358","181440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Insco de México S. A. de C. V., id=insco-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181440","GA-2013/358"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo de Instrumentación y Medición Industrial de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/359]","[{roles=supplier, name=Grupo de Instrumentación y Medición Industrial de México S. A. de C. V., details={type=company}, id=grupo-de-instrumentacion-y-medicion-industrial-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/359-GA-2013/359","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-de-instrumentacion-y-medicion-industrial-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Termohigrometro.","[{id=pot-1620519810584}]","Termohigrometro.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/359}]","Termohigrometro.","GA-2013/359","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-27T00:00:00.000Z","GA-2013/359","ocds-0ud2q6-GA-2013/359","46282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Instrumentación y Medición Industrial de México S. A. de C. V., id=grupo-de-instrumentacion-y-medicion-industrial-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46282","GA-2013/359"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Veco S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/021]","[{roles=supplier, name=Veco S. A. de C. V., details={type=company}, id=veco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/021-GA-2013/021","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[veco-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro.","[{id=pot-1620519810584}]","Filtro.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/021}]","Filtro.","GA-2013/021","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-15T00:00:00.000Z","GA-2013/021","ocds-0ud2q6-GA-2013/021","39450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Veco S. A. de C. V., id=veco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39450","GA-2013/021"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Laboratorios Lafon S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/362]","[{roles=supplier, name=Laboratorios Lafon S. A. de C. V., details={type=company}, id=laboratorios-lafon-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/362-GA-2013/362","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[laboratorios-lafon-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cloruro mercurio.","[{id=pot-1620519810584}]","Cloruro mercurio.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/362}]","Cloruro mercurio.","GA-2013/362","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-11-29T00:00:00.000Z","GA-2013/362","ocds-0ud2q6-GA-2013/362","2948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorios Lafon S. A. de C. V., id=laboratorios-lafon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2948","GA-2013/362"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Anaya Aguilar Ramon.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/023]","[{roles=supplier, name=Anaya Aguilar Ramon., details={type=person}, id=anaya-aguilar-ramo-n}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/023-GA-2013/023","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[anaya-aguilar-ramo-n]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alfalfa achicalada.","[{id=pot-1620519810584}]","Alfalfa achicalada.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/023}]","Alfalfa achicalada.","GA-2013/023","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA-2013/023","ocds-0ud2q6-GA-2013/023","2143411.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Anaya Aguilar Ramon., id=anaya-aguilar-ramo-n}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2143411.4","GA-2013/023"
