"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055066]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E6-2017-1628616","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","ALIMENTOS PREELABORADOS","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","ALIMENTOS PREELABORADOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1628616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055066}]","1a SESION EXTRAORDINARIA CAAS 2017","1628616","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2017-12-29T00:00:00.000Z","1260547","ocds-0ud2q6-AA-012NCD001-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","38283.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38283.5","1628616"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405124]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E206-2018-1737080","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","[{id=compranet-1599767228359}]","012NCA001","false","Expirado","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1737080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405124}]","Productos alimenticios para el personal en las instalaciones de las dependencias","1737080",,"Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2018-03-15T00:00:00.000Z","1631421","ocds-0ud2q6-AA-012NCA001-E206-2018","false","[{}]","05. Adjudicación Directa LAASSP","36981","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36981","1737080","2018-03-06T14:14:00.000Z",,"2018-02-24T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1975068","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ALIMENTOS PREELABORADOS","[{id=compranet-1599767228359}]","012NCD001","false","Expirado","ALIMENTOS PREELABORADOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1975068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1975068",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-12-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","34545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34545","1975068","2018-01-19T10:33:00.000Z",,"2018-01-02T12:00:00.000Z","Art. 41 fr. IX","No se utilizó el Contrato Marco","ALIMENTOS PREELABORADOS","ALIMENTOS PREELABORADOS"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1189493","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1189493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1189493","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","34205.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34205.55","1189493",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1908643","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ALIMENTOS PREELABORADOS","[{id=compranet-1599767228359}]","012NCD001","false","Expirado","ALIMENTOS PREELABORADOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1908643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1908643",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-09-30T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","33128","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33128","1908643","2018-01-19T10:33:00.000Z",,"2018-01-02T12:00:00.000Z","Art. 41 fr. IX","No se utilizó el Contrato Marco","ALIMENTOS PREELABORADOS","ALIMENTOS PREELABORADOS"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1203740","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1203740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1203740","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","32437.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32437.5","1203740",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055066]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E6-2017-1335258","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a SESION EXTRAORDINARIA CAAS 2017","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a SESION EXTRAORDINARIA CAAS 2017","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1335258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055066}]","1a SESION EXTRAORDINARIA CAAS 2017","1335258","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2017-02-28T00:00:00.000Z","1260547","ocds-0ud2q6-AA-012NCD001-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","31980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31980","1335258",,,,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-797279","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","797279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","797279","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30397.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30397.5","797279",,,"2015-01-05T12:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-985983","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","985983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","985983","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","29947.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29947.5","985983",,,,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[MARIA PATRICIA PEREZ ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450]","[{address={countryName=México}, roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-patricia-perez-zepeda}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCD001-N12-2015-887966","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[maria-patricia-perez-zepeda]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","887966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619450}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL 1A EXTRAORDINARIA CAAS 2015","887966","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","861665","ocds-0ud2q6-SA-012NCD001-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29947.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29947.5","887966",,,"2015-01-05T12:00:00.000Z",,,,
