"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[SANTIAGO CARBONELL MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-25-2005&vv_provsino=0]","[{roles=supplier, name=SANTIAGO CARBONELL MORENO, details={type=person}, id=santiago-carbonell-moreno}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-040-05-DOM-AD-09-A-25-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[santiago-carbonell-moreno]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adquisiciýn de un cuadro al ýlio del retrato del C. Secretario del Ramo a fin de enriquecer la colecciýn ""Galerias del Retrato"", ubicada en las ýreas protocolarias de esta Dependencia, en Palacio Naci","[{id=compranet3-1620530467436}]","6003","Adquisiciýn de un cuadro al ýlio del retrato del C. Secretario del Ramo a fin de enriquecer la colecciýn ""Galerias del Retrato"", ubicada en las ýreas protocolarias de esta Dependencia, en Palacio Naci","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-A-25-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-A-25-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-25-2005&vv_provsino=0}]","Adquisiciýn de un cuadro al ýlio del retrato del C. Secretario del Ramo a fin de enriquecer la colecciýn ""Galerias del Retrato"", ubicada en las ýreas protocolarias de esta Dependencia, en Palacio Naci","DOM-AD-09-A-25-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-040-05","ocds-0ud2q6-00006003-040-05","267500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO CARBONELL MORENO, id=santiago-carbonell-moreno}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267500","DOM-AD-09-A-25-2005"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[BIT GRAPHICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-17-2005&vv_provsino=0]","[{roles=supplier, name=BIT GRAPHICA, S.A. DE C.V., details={type=company}, id=bit-graphica-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-041-05-DOM-AD-09-A-17-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[bit-graphica-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adquisiciýn del proyecto de servicios denominado actualizaciýn de 11 licencias del software Autocad de la versiýn 2002 a Autocad 2006","[{id=compranet3-1620530467436}]","6003","Adquisiciýn del proyecto de servicios denominado actualizaciýn de 11 licencias del software Autocad de la versiýn 2002 a Autocad 2006","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-A-17-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-A-17-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-17-2005&vv_provsino=0}]","Adquisiciýn del proyecto de servicios denominado actualizaciýn de 11 licencias del software Autocad de la versiýn 2002 a Autocad 2006","DOM-AD-09-A-17-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-041-05","ocds-0ud2q6-00006003-041-05","135804.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIT GRAPHICA, S.A. DE C.V., id=bit-graphica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135804.95","DOM-AD-09-A-17-2005"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[BIBLOMODEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-15-2005&vv_provsino=0]","[{roles=supplier, name=BIBLOMODEL, S.A. DE C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-042-05-DOM-AD-09-A-15-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[biblomodel-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Suministro de mobiliario para la Biblioteca Miguel Lerdo de Tejada","[{id=compranet3-1620530467436}]","6003","Suministro de mobiliario para la Biblioteca Miguel Lerdo de Tejada","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-A-15-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-A-15-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DOM-AD-09-A-15-2005&vv_provsino=0}]","Suministro de mobiliario para la Biblioteca Miguel Lerdo de Tejada","DOM-AD-09-A-15-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-042-05","ocds-0ud2q6-00006003-042-05","206426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE C.V., id=biblomodel-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206426","DOM-AD-09-A-15-2005"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[ARQUITECTONICA P+E, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0043&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUITECTONICA P+E, S.A. DE C.V., details={type=company}, id=arquitectonica-p+e-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-043-05-DOM-AD-09-O-26-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[arquitectonica-p+e-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento de instalaciones y archivo de trýmite para oficinas de la Subsecretarýa de Ingresos en el conjunto Hidalgo","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento de instalaciones y archivo de trýmite para oficinas de la Subsecretarýa de Ingresos en el conjunto Hidalgo","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-26-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-26-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0043&AnoInv=2005&TipInv=D}]","Trabajos de mantenimiento de instalaciones y archivo de trýmite para oficinas de la Subsecretarýa de Ingresos en el conjunto Hidalgo","DOM-AD-09-O-26-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-043-05","ocds-0ud2q6-00006003-043-05","304314.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTONICA P+E, S.A. DE C.V., id=arquitectonica-p+e-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304314.7","DOM-AD-09-O-26-2005"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[FIORE CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0045&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FIORE CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=fiore-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-045-05-DOM-AD-09-S-17-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[fiore-constructores-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Servicios relacionados con la obra pýblica referentes a los trabajos de supervisiýn externa y de control de calidad para la construcciýn de un edificio de usos multiples en Palacio Nacional","[{id=compranet3-1620530467436}]","6003","Servicios relacionados con la obra pýblica referentes a los trabajos de supervisiýn externa y de control de calidad para la construcciýn de un edificio de usos multiples en Palacio Nacional","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-17-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-S-17-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0045&AnoInv=2005&TipInv=D}]","Servicios relacionados con la obra pýblica referentes a los trabajos de supervisiýn externa y de control de calidad para la construcciýn de un edificio de usos multiples en Palacio Nacional","DOM-AD-09-S-17-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-045-05","ocds-0ud2q6-00006003-045-05","2172856.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIORE CONSTRUCTORES, S.A. DE C.V., id=fiore-constructores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2172856.52","DOM-AD-09-S-17-2005"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0046&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V., details={type=company}, id=carso-infraestructura-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-046-05-DOM-AD-09-O-18-2005","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[carso-infraestructura-y-construccion-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de construcciýn de un edificio de usos multiples en Palacio Nacional, el incluirý estacionamiento, museo de sitio, instalaciones militares, espacios para oficinas, bodegas y almacenes","[{id=compranet3-1620530467436}]","6003","Trabajos de construcciýn de un edificio de usos multiples en Palacio Nacional, el incluirý estacionamiento, museo de sitio, instalaciones militares, espacios para oficinas, bodegas y almacenes","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-18-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-18-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0046&AnoInv=2005&TipInv=D}]","Trabajos de construcciýn de un edificio de usos multiples en Palacio Nacional, el incluirý estacionamiento, museo de sitio, instalaciones militares, espacios para oficinas, bodegas y almacenes","DOM-AD-09-O-18-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-046-05","ocds-0ud2q6-00006003-046-05","190325000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V., id=carso-infraestructura-y-construccion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190325000","DOM-AD-09-O-18-2005"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[INOVACIÓN ESPACIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INOVACIÓN ESPACIO, S.A. DE C.V., details={type=company}, id=inovacion-espacio-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-001-02-DOM-INV-09-O-02-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[inovacion-espacio-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6003","Adecuación o remodelación de edificio","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-02-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-INV-09-O-02-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0001&AnoInv=2002&TipInv=R}]","Trabajos de mantenimiento y remodelación de sanitarios y pintura interior de columnas, trabes, muros y plafones en el inmueble de Av. Legaria.","DOM-INV-09-O-02-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-001-02","ocds-0ud2q6-00006003-001-02","1496808.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOVACIÓN ESPACIO, S.A. DE C.V., id=inovacion-espacio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496808.85","DOM-INV-09-O-02-2002"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[CONSTRUCCIONES URBANAS NACIONALES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-04-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES URBANAS NACIONALES S.A., details={type=company}, id=construcciones-urbanas-nacionales-sa}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-001-02-DOM-LP-09-O-04-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[construcciones-urbanas-nacionales-sa]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y remodelación de sanitarios y pintura interior de columnas, trabes, muros y plafones en el inmueble de Av. Legaria.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y remodelación de sanitarios y pintura interior de columnas, trabes, muros y plafones en el inmueble de Av. Legaria.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-04-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-04-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-04-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Trabajos de mantenimiento y remodelación de sanitarios y pintura interior de columnas, trabes, muros y plafones en el inmueble de Av. Legaria.","DOM-LP-09-O-04-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-001-02","ocds-0ud2q6-00006003-001-02","1364613.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES URBANAS NACIONALES S.A., id=construcciones-urbanas-nacionales-sa}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364613.55","DOM-LP-09-O-04-2002"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[ING. LUIS ÁNGEL GUERRERO SANDERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. LUIS ÁNGEL GUERRERO SANDERS, details={type=person}, id=ing-luis-angel-guerrero-sanders}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-001-03-DOM-AD-09-S-05-2003","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[ing-luis-angel-guerrero-sanders]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6003","Estudios y proyectos","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-S-05-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-S-05-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0001&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DOM-AD-09-S-05-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-001-03","ocds-0ud2q6-00006003-001-03","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS ÁNGEL GUERRERO SANDERS, id=ing-luis-angel-guerrero-sanders}]","secretaria-de-hacienda-y-credito-publico","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","DOM-AD-09-S-05-2003"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[PCC CORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PCC CORPORACION, S.A. DE C.V., details={type=company}, id=pcc-corporacion-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-001-04-DOM-AD-09-O-01-2004","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[pcc-corporacion-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6003","Adecuación o remodelación de edificio","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=D}]","Trabajos de impermeabilización y mantenimiento en la Biblioteca Miguel Lerdo de Tejada.","DOM-AD-09-O-01-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-001-04","ocds-0ud2q6-00006003-001-04","216181.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PCC CORPORACION, S.A. DE C.V., id=pcc-corporacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216181.02","DOM-AD-09-O-01-2004"
