"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OLIVERIO LIMON REYNA, details={type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-09-9-S-CF-A-057-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de obras de drenaje, bacheo, renivelaciones, aplicaciýn de riego de sello y seýalamiento del camino rural: Ramal a los Medina (del km. 0+000 al km. 3+300) con una meta de 3.3 kms., en el municipio de Dr. Arroyo, N.L.; Bacheo, renivelaciýn, aplicaciýn de riego de sello y seýalamiento del camino rural: Ramal a El Potosý (del km. 0+000 al km. 2+500) con una meta de 2.5 kms., en el municipio de Galeana, N.L.; Reconstrucciýn de terracerýas, obras de drenaje, bacheo, renivelaciones y ap","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de obras de drenaje, bacheo, renivelaciones, aplicaciýn de riego de sello y seýalamiento del camino rural: Ramal a los Medina (del km. 0+000 al km. 3+300) con una meta de 3.3 kms., en el municipio de Dr. Arroyo, N.L.; Bacheo, renivelaciýn, aplicaciýn de riego de sello y seýalamiento del camino rural: Ramal a El Potosý (del km. 0+000 al km. 2+500) con una meta de 2.5 kms., en el municipio de Galeana, N.L.; Reconstrucciýn de terracerýas, obras de drenaje, bacheo, renivelaciones y ap","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-057-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-057-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2009&TipInv=R}]","Ampliacion y modernizacion de camino rural","9-S-CF-A-057-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-09","ocds-0ud2q6-00009031-024-09","3403375.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3403375.26","9-S-CF-A-057-W-0-9"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MATERIALES MOLIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-067-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIALES MOLIN SA DE CV, details={type=company}, id=materiales-molin-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-09-9-S-CF-A-067-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[materiales-molin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-067-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-067-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-067-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Ampliacion y modernizacion de camino rural","9-S-CF-A-067-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-09","ocds-0ud2q6-00009031-024-09","1.701539789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES MOLIN SA DE CV, id=materiales-molin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.701539789E7","9-S-CF-A-067-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTOS, CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PAVIMENTOS, CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-construccion-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-10-0-S-CF-A-105-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentos-construccion-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Proyecto Ejecutivo para camino tipo ""C"" y permisos de impacto ambiental (MIA-R) del camino: carretera Sabinas - Parýs - Coloradas de Arriba del km. 0+000 al km. 3+900 con una meta de 3.9 kms., en el municipio de Vallecillos; El Milagro - Presa de la Mula San Josý de la Popa del km. 0+000 al km. 30+000 con una meta de 30.0 kms., en el municipio de Mina; El Durazno - El Refugio - Santa Isabel del km. 0+000 al km. 10+500 con una meta de 10.5 kms., en el municipio de Cadereyta; China - Mýndez del km","[{id=compranet3-1620530467436}]","9031","Proyecto Ejecutivo para camino tipo ""C"" y permisos de impacto ambiental (MIA-R) del camino: carretera Sabinas - Parýs - Coloradas de Arriba del km. 0+000 al km. 3+900 con una meta de 3.9 kms., en el municipio de Vallecillos; El Milagro - Presa de la Mula San Josý de la Popa del km. 0+000 al km. 30+000 con una meta de 30.0 kms., en el municipio de Mina; El Durazno - El Refugio - Santa Isabel del km. 0+000 al km. 10+500 con una meta de 10.5 kms., en el municipio de Cadereyta; China - Mýndez del km","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-105-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-105-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0024&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CF-A-105-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-10","ocds-0ud2q6-00009031-024-10","4534475.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS, CONSTRUCCIÓN Y MAQUINARIA, S.A. DE C.V., id=pavimentos-construccion-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4534475.71","0-S-CF-A-105-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-003-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=inercial-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-024-10-1-S-CB-A-003-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-003-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-003-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-003-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-003-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-024-10","ocds-0ud2q6-00009031-024-10","8038522.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8038522.6","1-S-CB-A-003-W-0-1"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CA-A-053-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JOSE FRANCISCO RUIZ RAMOS, details={type=person}, id=ing-jose-francisco-ruiz-ramos}]","Nacional","MXN","Centro SCT Nuevo León","00009031-025-02-2-S-CA-A-053-W-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-ruiz-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Pavimentación de camino rural","[{id=compranet3-1620530467436}]","9031","Pavimentación de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CA-A-053-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CA-A-053-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CA-A-053-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Pavimentación de camino rural","2-S-CA-A-053-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-025-02","ocds-0ud2q6-00009031-025-02","2169553.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE FRANCISCO RUIZ RAMOS, id=ing-jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2169553.01","2-S-CA-A-053-W-0-2"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-D-032-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Internacional","MXN","Centro SCT Nuevo León","00009031-025-03-3-S-CB-D-032-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucción mediante recuperación del pavimento existente","[{id=compranet3-1620530467436}]","9031","Reconstrucción mediante recuperación del pavimento existente","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-D-032-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-D-032-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-D-032-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Reconstrucción mediante recuperación del pavimento existente","3-S-CB-D-032-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-025-03","ocds-0ud2q6-00009031-025-03","2.541777104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.541777104E7","3-S-CB-D-032-W-0-3"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CE-A-071-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-025-04-4-S-CE-A-071-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Obra pública","[{id=compranet3-1620530467436}]","9031","Obra pública","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CE-A-071-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CE-A-071-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CE-A-071-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Obra pública","4-S-CE-A-071-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-025-04","ocds-0ud2q6-00009031-025-04","1.389721626E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.389721626E7","4-S-CE-A-071-W-0-4"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. FRANCISCO JAVIER LÓPEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0025&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. FRANCISCO JAVIER LÓPEZ GONZALEZ, details={type=person}, id=ing-francisco-javier-lopez-gonzalez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-025-05-5-S-CF-A-069-Y-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-francisco-javier-lopez-gonzalez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","PROYECTO EJECUTIVO PARA LA MODERNIZACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" 18 DE MARZO - CIENEGA DEL TORO, DEL KM. 15+000 AL KM. 42+300; EN EL MUNICIPIO DE GALEANA EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","PROYECTO EJECUTIVO PARA LA MODERNIZACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" 18 DE MARZO - CIENEGA DEL TORO, DEL KM. 15+000 AL KM. 42+300; EN EL MUNICIPIO DE GALEANA EN EL ESTADO DE NUEVO LEON","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-069-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-069-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0025&AnoInv=2005&TipInv=R}]","PROYECTO EJECUTIVO PARA LA MODERNIZACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" 18 DE MARZO - CIENEGA DEL TORO, DEL KM. 15+000 AL KM. 42+300; EN EL MUNICIPIO DE GALEANA EN EL ESTADO DE NUEVO LEON","5-S-CF-A-069-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-025-05","ocds-0ud2q6-00009031-025-05","1023209.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JAVIER LÓPEZ GONZALEZ, id=ing-francisco-javier-lopez-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023209.07","5-S-CF-A-069-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CB-A-006-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-025-06-6-S-CB-A-006-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica mediante Bacheo asfaltico, y riego de sello precubierto","[{id=compranet3-1620530467436}]","9031","Conservacion periodica mediante Bacheo asfaltico, y riego de sello precubierto","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-006-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CB-A-006-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CB-A-006-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Conservacion periodica mediante Bacheo asfaltico, y riego de sello precubierto","6-S-CB-A-006-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-025-06","ocds-0ud2q6-00009031-025-06","3575734.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3575734.26","6-S-CB-A-006-W-0-6"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SISTEMAS DE INNOVACION Y DESARROLLO AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0025&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SISTEMAS DE INNOVACION Y DESARROLLO AMBIENTAL, S.C., details={type=company}, id=sistemas-de-innovacion-y-desarrollo-ambiental-sc}]","Nacional","MXN","Centro SCT Nuevo León","00009031-025-07-7-S-CE-A-082-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sistemas-de-innovacion-y-desarrollo-ambiental-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Elaboraciýn de estudios týcnicos justificativos y cambio de uso de suelo para la construcciýn de la Autopista Saltillo - Monterrey, tramo del km. 60+920 al km. 96+500, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Elaboraciýn de estudios týcnicos justificativos y cambio de uso de suelo para la construcciýn de la Autopista Saltillo - Monterrey, tramo del km. 60+920 al km. 96+500, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-082-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-082-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0025&AnoInv=2007&TipInv=D}]","Microesfera","7-S-CE-A-082-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-025-07","ocds-0ud2q6-00009031-025-07","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INNOVACION Y DESARROLLO AMBIENTAL, S.C., id=sistemas-de-innovacion-y-desarrollo-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","7-S-CE-A-082-Y-0-7"
