"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[GRUPO CIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CI-A-561-Y-0-8]","[{roles=supplier, name=GRUPO CIMIENTO S.A. DE C.V., details={type=company}, id=grupo-cimiento-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CI-A-561-Y-0-8-8-J-CI-A-561-Y-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-cimiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACIÓN DE CALIDAD EN LA MODERNIZACIÓN DE LA CARRETERA: ZACATECAS DURANGO EN EL AÑO 2008 A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES.","[{id=pot-1620519810584}]","VERIFICACIÓN DE CALIDAD EN LA MODERNIZACIÓN DE LA CARRETERA: ZACATECAS DURANGO EN EL AÑO 2008 A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CI-A-561-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CI-A-561-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CI-A-561-Y-0-8}]","VERIFICACIÓN DE CALIDAD EN LA MODERNIZACIÓN DE LA CARRETERA: ZACATECAS DURANGO EN EL AÑO 2008 A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES.","8-J-CI-A-561-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-29T00:00:00.000Z","8-J-CI-A-561-Y-0-8","ocds-0ud2q6-8-J-CI-A-561-Y-0-8","996934.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CIMIENTO S.A. DE C.V., id=grupo-cimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996934.94","8-J-CI-A-561-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CI-A-581-Y-0-8]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CI-A-581-Y-0-8-8-J-CI-A-581-Y-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL ESTUDIO Y PROYECTO PARA LA ATENCIÓN DE PUNTO DE CONFLICTO EN LA CARRETERA: DURANGO TORREÓN LOCALIZADO DEL KM 121 000 AL KM 136 000 CONSISTENTE EN UN PASO A DESNIVEL SOBRE LA VÍA DEL FERROCARRIL Y LA RECTIFICACIÓN DEL ALINEAMIENTO HORIZONTAL Y VERTICAL A PARTIR DEL KM 121 000 HASTA EL KM 136 000.","[{id=pot-1620519810584}]","EL ESTUDIO Y PROYECTO PARA LA ATENCIÓN DE PUNTO DE CONFLICTO EN LA CARRETERA: DURANGO TORREÓN LOCALIZADO DEL KM 121 000 AL KM 136 000 CONSISTENTE EN UN PASO A DESNIVEL SOBRE LA VÍA DEL FERROCARRIL Y LA RECTIFICACIÓN DEL ALINEAMIENTO HORIZONTAL Y VERTICAL A PARTIR DEL KM 121 000 HASTA EL KM 136 000.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CI-A-581-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CI-A-581-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CI-A-581-Y-0-8}]","EL ESTUDIO Y PROYECTO PARA LA ATENCIÓN DE PUNTO DE CONFLICTO EN LA CARRETERA: DURANGO TORREÓN LOCALIZADO DEL KM 121 000 AL KM 136 000 CONSISTENTE EN UN PASO A DESNIVEL SOBRE LA VÍA DEL FERROCARRIL Y LA RECTIFICACIÓN DEL ALINEAMIENTO HORIZONTAL Y VERTICAL A PARTIR DEL KM 121 000 HASTA EL KM 136 000.","8-J-CI-A-581-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-08T00:00:00.000Z","8-J-CI-A-581-Y-0-8","ocds-0ud2q6-8-J-CI-A-581-Y-0-8","1150516.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150516.2","8-J-CI-A-581-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[GRUPO CIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CI-A-592-Y-0-8]","[{roles=supplier, name=GRUPO CIMIENTO S.A. DE C.V., details={type=company}, id=grupo-cimiento-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CI-A-592-Y-0-8-8-J-CI-A-592-Y-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-cimiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACIÓN DE CALIDAD EN LA MODERNIZACIÓN DE LA CARRETERA: DURANGO HIDALGO DEL PARRAL EN EL AÑO 2008 A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES.","[{id=pot-1620519810584}]","VERIFICACIÓN DE CALIDAD EN LA MODERNIZACIÓN DE LA CARRETERA: DURANGO HIDALGO DEL PARRAL EN EL AÑO 2008 A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CI-A-592-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CI-A-592-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CI-A-592-Y-0-8}]","VERIFICACIÓN DE CALIDAD EN LA MODERNIZACIÓN DE LA CARRETERA: DURANGO HIDALGO DEL PARRAL EN EL AÑO 2008 A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES.","8-J-CI-A-592-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-29T00:00:00.000Z","8-J-CI-A-592-Y-0-8","ocds-0ud2q6-8-J-CI-A-592-Y-0-8","854770.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CIMIENTO S.A. DE C.V., id=grupo-cimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854770.23","8-J-CI-A-592-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ILCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CI-A-601-Y-0-8]","[{roles=supplier, name=ILCON S.A. DE C.V., details={type=company}, id=ilcon-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CI-A-601-Y-0-8-8-J-CI-A-601-Y-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ilcon-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE EVALUACIÓN DEL PAVIMENTO Y FORMULACIÓN DE DICTÁMENES TÉCNICOS PARA LA CONSERVACIÓN PERIÓDICA DE PAVIMENTOS Y/O LEVANTAMIENTO TOPOGRÁFICO EN TRAMOS DE LA RED CARRETERA FEDERAL.","[{id=pot-1620519810584}]","ESTUDIOS DE EVALUACIÓN DEL PAVIMENTO Y FORMULACIÓN DE DICTÁMENES TÉCNICOS PARA LA CONSERVACIÓN PERIÓDICA DE PAVIMENTOS Y/O LEVANTAMIENTO TOPOGRÁFICO EN TRAMOS DE LA RED CARRETERA FEDERAL.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CI-A-601-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CI-A-601-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CI-A-601-Y-0-8}]","ESTUDIOS DE EVALUACIÓN DEL PAVIMENTO Y FORMULACIÓN DE DICTÁMENES TÉCNICOS PARA LA CONSERVACIÓN PERIÓDICA DE PAVIMENTOS Y/O LEVANTAMIENTO TOPOGRÁFICO EN TRAMOS DE LA RED CARRETERA FEDERAL.","8-J-CI-A-601-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-08T00:00:00.000Z","8-J-CI-A-601-Y-0-8","ocds-0ud2q6-8-J-CI-A-601-Y-0-8","1486446.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILCON S.A. DE C.V., id=ilcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1486446.87","8-J-CI-A-601-Y-0-8"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-519-W-0-8]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CB-A-519-W-0-8-8-J-CB-A-519-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 LONGITUD DE 81.3 KM DE RED SECUNDARIA ENTRE LOS KM 80 000 AL 113 000 Y DEL KM 120 000 AL 168 300 TRAMO J. GPE. AGUILERA-TEPEHUANES DE LA CARRETERA DURANGO-GUANACEVÍ EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 LONGITUD DE 81.3 KM DE RED SECUNDARIA ENTRE LOS KM 80 000 AL 113 000 Y DEL KM 120 000 AL 168 300 TRAMO J. GPE. AGUILERA-TEPEHUANES DE LA CARRETERA DURANGO-GUANACEVÍ EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-519-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-519-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-519-W-0-8}]","TRABAJOS DE CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 LONGITUD DE 81.3 KM DE RED SECUNDARIA ENTRE LOS KM 80 000 AL 113 000 Y DEL KM 120 000 AL 168 300 TRAMO J. GPE. AGUILERA-TEPEHUANES DE LA CARRETERA DURANGO-GUANACEVÍ EN EL ESTADO DE DURANGO.","8-J-CB-A-519-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-21T00:00:00.000Z","8-J-CB-A-519-W-0-8","ocds-0ud2q6-8-J-CB-A-519-W-0-8","5162803.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5162803.78","8-J-CB-A-519-W-0-8"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[DELGAR CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-DC-A-604-W-0-8]","[{roles=supplier, name=DELGAR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=delgar-construcciones-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-DC-A-604-W-0-8-8-J-DC-A-604-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[delgar-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UNA PLATAFORMA PARA PESOS Y DIMENSIONES UBICADA EN EL KM. 219 200 DE LA CARRETERA DURANGO-TORREÓN EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE UNA PLATAFORMA PARA PESOS Y DIMENSIONES UBICADA EN EL KM. 219 200 DE LA CARRETERA DURANGO-TORREÓN EN EL ESTADO DE DURANGO.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-DC-A-604-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-DC-A-604-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-DC-A-604-W-0-8}]","CONSTRUCCIÓN DE UNA PLATAFORMA PARA PESOS Y DIMENSIONES UBICADA EN EL KM. 219 200 DE LA CARRETERA DURANGO-TORREÓN EN EL ESTADO DE DURANGO.","8-J-DC-A-604-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","8-J-DC-A-604-W-0-8","ocds-0ud2q6-8-J-DC-A-604-W-0-8","1300281.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGAR CONSTRUCCIONES S.A. DE C.V., id=delgar-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300281.4","8-J-DC-A-604-W-0-8"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-539-W-0-8]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-539-W-0-8-8-J-EF-A-539-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: CANELAS SANTIAGO PAPASQUIARO Y TOPIA DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: CANELAS SANTIAGO PAPASQUIARO Y TOPIA DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-539-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-539-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-539-W-0-8}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: CANELAS SANTIAGO PAPASQUIARO Y TOPIA DGO.","8-J-EF-A-539-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-30T00:00:00.000Z","8-J-EF-A-539-W-0-8","ocds-0ud2q6-8-J-EF-A-539-W-0-8","384617.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384617.5","8-J-EF-A-539-W-0-8"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-522-W-0-8]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-salazar-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-CB-A-522-W-0-8-8-J-CB-A-522-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-salazar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 LONGITUD DE 91.2 KM DE RED SECUNDARIA ENTRE LOS KM 189 000 AL 280 000 TRAMO DURANGO-LÍM. DGO./CHIH. Y 0.20 KM DE ENTRONQUE LA ZARCA DE LA CARRETERA DURANGO-HGO. DEL PARRAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 LONGITUD DE 91.2 KM DE RED SECUNDARIA ENTRE LOS KM 189 000 AL 280 000 TRAMO DURANGO-LÍM. DGO./CHIH. Y 0.20 KM DE ENTRONQUE LA ZARCA DE LA CARRETERA DURANGO-HGO. DEL PARRAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-522-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-CB-A-522-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-CB-A-522-W-0-8}]","TRABAJOS DE CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 LONGITUD DE 91.2 KM DE RED SECUNDARIA ENTRE LOS KM 189 000 AL 280 000 TRAMO DURANGO-LÍM. DGO./CHIH. Y 0.20 KM DE ENTRONQUE LA ZARCA DE LA CARRETERA DURANGO-HGO. DEL PARRAL EN EL ESTADO DE DURANGO.","8-J-CB-A-522-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-21T00:00:00.000Z","8-J-CB-A-522-W-0-8","ocds-0ud2q6-8-J-CB-A-522-W-0-8","4294579.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V., id=ingenieria-y-construcciones-salazar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4294579.17","8-J-CB-A-522-W-0-8"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ABSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-541-W-0-8]","[{roles=supplier, name=ABSER S.A. DE C.V., details={type=company}, id=abser-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-541-W-0-8-8-J-EF-A-541-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: MAPIMI TLAHUALILO GOMEZ PALACIO Y LERDO DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: MAPIMI TLAHUALILO GOMEZ PALACIO Y LERDO DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-541-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-541-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-541-W-0-8}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: MAPIMI TLAHUALILO GOMEZ PALACIO Y LERDO DGO.","8-J-EF-A-541-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-30T00:00:00.000Z","8-J-EF-A-541-W-0-8","ocds-0ud2q6-8-J-EF-A-541-W-0-8","499943.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABSER S.A. DE C.V., id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499943.33","8-J-EF-A-541-W-0-8"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[GRUPO TRACTOMECANICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-542-W-0-8]","[{roles=supplier, name=GRUPO TRACTOMECANICA S.A. DE C.V., details={type=company}, id=grupo-tractomecanica-sa-de-cv}]","MXN","CENTRO SCT DURANGO","8-J-EF-A-542-W-0-8-8-J-EF-A-542-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-tractomecanica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: MEZQUITAL Y SANTA CLARA DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: MEZQUITAL Y SANTA CLARA DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-542-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-J-EF-A-542-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-J-EF-A-542-W-0-8}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: MEZQUITAL Y SANTA CLARA DGO.","8-J-EF-A-542-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-30T00:00:00.000Z","8-J-EF-A-542-W-0-8","ocds-0ud2q6-8-J-EF-A-542-W-0-8","419232.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TRACTOMECANICA S.A. DE C.V., id=grupo-tractomecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419232.5","8-J-EF-A-542-W-0-8"
