"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960018&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-013-06-4126960018","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960018&vv_provsino=0}]","Refacciones para la industria petrolera","4126960018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-013-06","ocds-0ud2q6-18575047-013-06","4927081.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4927081.88","4126960018"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CM-1998003&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-008-03-CM-1998003","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Filtro industrial","[{id=compranet3-1620530467436}]","18575047","Filtro industrial","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","CM-1998003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-1998003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CM-1998003&vv_provsino=0}]","HERRAMIENTAS INDUSTRIALES Y SUS REFACCIONES","CM-1998003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-008-03","ocds-0ud2q6-18575047-008-03","230820.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230820.75","CM-1998003"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FMC TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980019&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES INC., details={type=company}, id=fmc-technologies-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-013-08-4126980019","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[fmc-technologies-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980019&vv_provsino=0}]","Refacciones para la industria petrolera","4126980019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-013-08","ocds-0ud2q6-18575047-013-08","7027079.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES INC., id=fmc-technologies-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7027079.4","4126980019"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5020&p_CveDep=18575&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-008-03-41-252-3-5020","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","HERRAMIENTAS INDUSTRIALES Y SUS REFACCIONES","[{id=compranet3-1620530467436}]","18575047","HERRAMIENTAS INDUSTRIALES Y SUS REFACCIONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5020&p_CveDep=18575&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","HERRAMIENTAS INDUSTRIALES Y SUS REFACCIONES","41-252-3-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-008-03","ocds-0ud2q6-18575047-008-03","46087.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46087.02","41-252-3-5020"
"2021-05-09T03:21:07.000Z","2011-01-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE OIL & GAS (SEE NOTE)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908022&vv_provsino=0]","[{roles=supplier, name=GE OIL & GAS (SEE NOTE), details={type=company}, id=ge-oil-&-gas-see-note}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-013-10-4126908022","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-oil-&-gas-see-note]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908022&vv_provsino=0}]","Refacciones para la industria petrolera","4126908022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-013-10","ocds-0ud2q6-18575047-013-10","1167042922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE OIL & GAS (SEE NOTE), id=ge-oil-&-gas-see-note}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167042922","4126908022"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETECTOR ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950018&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS CORPORATION, details={type=company}, id=detector-electronics-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-008-05-4126950018","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detector-electronics-corporation]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950018&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-008-05","ocds-0ud2q6-18575047-008-05","274624.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS CORPORATION, id=detector-electronics-corporation}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274624.44","4126950018"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GENERAL VALVE COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-269-30011&vv_provsino=0]","[{roles=supplier, name=GENERAL VALVE COMPANY, details={type=company}, id=general-valve-company}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-269-30011","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[general-valve-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-269-30011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-269-30011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-269-30011&vv_provsino=0}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-269-30011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","205203.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL VALVE COMPANY, id=general-valve-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205203.6","41-269-30011"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970003&vv_provsino=0]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-008-07-4126970003","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-industrial-turbomachinery-limited]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970003&vv_provsino=0}]","Refacciones para la industria petrolera","4126970003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-008-07","ocds-0ud2q6-18575047-008-07","1.41189176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41189176E7","4126970003"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[OCM INSTRUMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0091&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV, details={type=company}, id=ocm-instrumentos-y-reactivos-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-252-3-0091","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ocm-instrumentos-y-reactivos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0091&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-252-3-0091","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","179450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV, id=ocm-instrumentos-y-reactivos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179450","41-252-3-0091"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[OCM INSTRUMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0092&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV, details={type=company}, id=ocm-instrumentos-y-reactivos-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-252-3-0092","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ocm-instrumentos-y-reactivos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0092&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-252-3-0092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","104140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV, id=ocm-instrumentos-y-reactivos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104140","41-252-3-0092"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE OIL & GAS (SEE NOTE)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908019&vv_provsino=0]","[{roles=supplier, name=GE OIL & GAS (SEE NOTE), details={type=company}, id=ge-oil-&-gas-see-note}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-008-10-4126908019","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-oil-&-gas-see-note]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908019&vv_provsino=0}]","Refacciones para la industria petrolera","4126908019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-008-10","ocds-0ud2q6-18575047-008-10","4.887477472E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE OIL & GAS (SEE NOTE), id=ge-oil-&-gas-see-note}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.887477472E8","4126908019"
