"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LOUISE ALESSANDRA MOATY (THÉÂTRE DE L’INCRÉDULE)","6666.67","0","louise-alessandra-moaty-theatre-de-lincredule","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PHILIPPE, JOSEPH, LOUIS NAHON","30666.67","0","philippe-joseph-louis-nahon","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LORRAINE DANIÉLE FRANCOISE VILLERMAUX (LES TALENS LYRIQUES )","41333.33","0","lorraine-daniele-francoise-villermaux-les-talens-lyriques","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PGS ENTERTAIMENT SARL","76516","0","pgs-entertaiment-sarl","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ELISSA CAMILLE CASSINI","70000","0","elissa-camille-cassini","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NICOLÁS TULLIEZ","28000","0","nicolas-tulliez","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MUSEEC, SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE","455984","0","museec-societe-par-actions-simplifiee","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Eric Claude Herbane}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ERIC CLAUDE HERBANE","21000","0","eric-claude-herbane","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EPCC CITIA","37592.06","0","epcc-citia","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALAIN, CHRISTIAN HÉRIL","11217.33","0","alain-christian-heril","0"
