"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001790-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001790-3106-300-0000001790-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001790-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001790-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001790-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001790-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-24T00:00:00.000Z","0000001790-3106-300","ocds-0ud2q6-0000001790-3106-300","1.043478261E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.043478261E7","0000001790-3106-300"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HEWLETT PAACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001965-3306-102]","[{roles=supplier, name=HEWLETT PAACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001965-3306-102-0000001965-3306-102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-paackard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001965-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001965-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001965-3306-102}]","SERVICIOS DE INFORMATICA","0000001965-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-31T00:00:00.000Z","0000001965-3306-102","ocds-0ud2q6-0000001965-3306-102","1.028389531E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAACKARD MEXICO S DE RL DE CV, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.028389531E7","0000001965-3306-102"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SOCIEDAD INMOBILIARIA AZUCENA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-008/16]","[{roles=supplier, name=SOCIEDAD INMOBILIARIA AZUCENA S.C., details={type=company}, id=sociedad-inmobiliaria-azucena-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-008/16-CR-315-A-008/16","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sociedad-inmobiliaria-azucena-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-008/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-008/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-008/16}]","ARRENDAMIENTO DE INMUEBLES","CR-315-A-008/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-03-31T00:00:00.000Z","CR-315-A-008/16","ocds-0ud2q6-CR-315-A-008/16","9832500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD INMOBILIARIA AZUCENA S.C., id=sociedad-inmobiliaria-azucena-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9832500","CR-315-A-008/16"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001757-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001757-3106-300-0000001757-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001757-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001757-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001757-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001757-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000001757-3106-300","ocds-0ud2q6-0000001757-3106-300","9661864.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9661864.33","0000001757-3106-300"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[DOFISCAL EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-004/15]","[{roles=supplier, name=DOFISCAL EDITORES S.A. DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-004/15-CS-315-AD-N-A-PE-004/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dofiscal-editores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASE DE DATOS ONESOURCE TRANSFER PRICING","[{id=pot-1620519810584}]","BASE DE DATOS ONESOURCE TRANSFER PRICING","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-004/15}]","BASE DE DATOS ONESOURCE TRANSFER PRICING","CS-315-AD-N-A-PE-004/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-04-01T00:00:00.000Z","CS-315-AD-N-A-PE-004/15","ocds-0ud2q6-CS-315-AD-N-A-PE-004/15","9551556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES S.A. DE C.V., id=dofiscal-editores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9551556","CS-315-AD-N-A-PE-004/15"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[YAÑEZ ASCENCION EFREN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004676-315]","[{roles=supplier, name=YAÑEZ ASCENCION EFREN, details={type=person}, id=yanez-ascencion-efren}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004676-315-0000000000000000000004676-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[yanez-ascencion-efren]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","SERVICIO DE FLETES Y MANIOBRAS","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004676-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004676-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004676-315}]","SERVICIO DE FLETES Y MANIOBRAS","0000000000000000000004676-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000000000000000000004676-315","ocds-0ud2q6-0000000000000000000004676-315","9450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAÑEZ ASCENCION EFREN, id=yanez-ascencion-efren}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450000","0000000000000000000004676-315"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001641-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001641-3106-300-0000001641-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001641-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001641-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001641-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001641-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-27T00:00:00.000Z","0000001641-3106-300","ocds-0ud2q6-0000001641-3106-300","9433058.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9433058.61","0000001641-3106-300"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-027/09]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-027/09-AORS6-315-AD-S-027/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MODERNIZACION A 8 ELEVADORES UBICADOS EN EL INMUEBLE DEL CONJUNTO HIDALGO DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","[{id=pot-1620519810584}]","SERVICIO DE MODERNIZACION A 8 ELEVADORES UBICADOS EN EL INMUEBLE DEL CONJUNTO HIDALGO DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-027/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-027/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-027/09}]","SERVICIO DE MODERNIZACION A 8 ELEVADORES UBICADOS EN EL INMUEBLE DEL CONJUNTO HIDALGO DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","AORS6-315-AD-S-027/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","AORS6-315-AD-S-027/09","ocds-0ud2q6-AORS6-315-AD-S-027/09","9285217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9285217","AORS6-315-AD-S-027/09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HEWLETT PAACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001905-3306-102]","[{roles=supplier, name=HEWLETT PAACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001905-3306-102-0000001905-3306-102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-paackard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001905-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001905-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001905-3306-102}]","SERVICIOS DE INFORMATICA","0000001905-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-31T00:00:00.000Z","0000001905-3306-102","ocds-0ud2q6-0000001905-3306-102","9266135.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAACKARD MEXICO S DE RL DE CV, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9266135.64","0000001905-3306-102"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-P-PE-027/14]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.), details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-N-P-PE-027/14-CS-315-LP-N-P-PE-027/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","[{id=pot-1620519810584}]","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-N-P-PE-027/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-N-P-PE-027/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-P-PE-027/14}]","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","CS-315-LP-N-P-PE-027/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-11-30T00:00:00.000Z","CS-315-LP-N-P-PE-027/14","ocds-0ud2q6-CS-315-LP-N-P-PE-027/14","9212208.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.), id=kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9212208.32","CS-315-LP-N-P-PE-027/14"
