"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ING. FRANCISCO FLORES PEREGRINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5036-6/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO FLORES PEREGRINO, details={type=person}, id=ing-francisco-flores-peregrino}]","Nacional","MXN","Dirección Administrativa","56110001-001-03-COM5036-6/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[ing-francisco-flores-peregrino]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO Y DESCARGAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","[{id=compranet3-1620530467436}]","56110001","CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO Y DESCARGAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5036-6/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5036-6/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5036-6/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE LA RED DE ALCANTARILLADO SANITARIO Y DESCARGAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","COM5036-6/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-001-03","ocds-0ud2q6-56110001-001-03","1205678.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO FLORES PEREGRINO, id=ing-francisco-flores-peregrino}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205678.47","COM5036-6/03"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORATIVO BEREL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5139-1/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO BEREL S.A. DE C.V., details={type=company}, id=corporativo-berel-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-001-04-COM5139-1/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[corporativo-berel-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimento de concreto hidráulico premezclado 2da. etapa en el Fraccionamiento ""El Paraíso"". Parrilla, Municipio de Centro, Tabasco","[{id=compranet3-1620530467436}]","56110001","Pavimento de concreto hidráulico premezclado 2da. etapa en el Fraccionamiento ""El Paraíso"". Parrilla, Municipio de Centro, Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5139-1/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5139-1/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5139-1/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Pavimento de concreto hidráulico premezclado 2da. etapa en el Fraccionamiento ""El Paraíso"". Parrilla, Municipio de Centro, Tabasco","COM5139-1/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-001-04","ocds-0ud2q6-56110001-001-04","2749208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO BEREL S.A. DE C.V., id=corporativo-berel-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2749208","COM5139-1/04"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INGENIERIA Y CONSTRUCCIONES RALIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5172-33/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RALIX S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-ralix-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-001-05-COM5172-33/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[ingenieria-y-construcciones-ralix-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5172 CONSTRUCCION DE LA RED DE ALCANTARILLADO Y DESCARGAS DOMICILIARýAS DEL FRACC. SAN MANUEL DEL MUNICIPIO DE CENTRO, TABASCO.","[{id=compranet3-1620530467436}]","56110001","M5172 CONSTRUCCION DE LA RED DE ALCANTARILLADO Y DESCARGAS DOMICILIARýAS DEL FRACC. SAN MANUEL DEL MUNICIPIO DE CENTRO, TABASCO.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5172-33/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5172-33/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5172-33/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","M5172 CONSTRUCCION DE LA RED DE ALCANTARILLADO Y DESCARGAS DOMICILIARýAS DEL FRACC. SAN MANUEL DEL MUNICIPIO DE CENTRO, TABASCO.","COM5172-33/05","INSTITUTO DE VIVIENDA DE TABASCO","56110001-001-05","ocds-0ud2q6-56110001-001-05","1551075.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES RALIX S.A. DE C.V., id=ingenieria-y-construcciones-ralix-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551075.88","COM5172-33/05"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5200-01/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=montecristo-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-001-06-COM5200-01/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[montecristo-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5200 Construccion de terracerias a nivel de plataforma y subrasante en vialidades 2da. Etapa en el Fracc. San Manuel en el Municipio de Centro, Tabasco","[{id=compranet3-1620530467436}]","56110001","M5200 Construccion de terracerias a nivel de plataforma y subrasante en vialidades 2da. Etapa en el Fracc. San Manuel en el Municipio de Centro, Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5200-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5200-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5200-01/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","M5200 Construccion de terracerias a nivel de plataforma y subrasante en vialidades 2da. Etapa en el Fracc. San Manuel en el Municipio de Centro, Tabasco","COM5200-01/06","INSTITUTO DE VIVIENDA DE TABASCO","56110001-001-06","ocds-0ud2q6-56110001-001-06","3466613.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., id=montecristo-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3466613.15","COM5200-01/06"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[JALVI INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56110&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JALVI INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jalvi-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-001-09-COM1071-19/09","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[jalvi-ingenieria-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCION DE TERRACERIAS","[{id=compranet3-1620530467436}]","56110001","CONSTRUCCION DE TERRACERIAS","limited","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM1071-19/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM1071-19/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56110&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE TERRACERIAS","COM1071-19/09","INSTITUTO DE VIVIENDA DE TABASCO","56110001-001-09","ocds-0ud2q6-56110001-001-09","1.520864717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JALVI INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=jalvi-ingenieria-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.520864717E7","COM1071-19/09"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV05-001/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Dirección Administrativa","56110001-001-10-CV-FINV05-001/10","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","adquisición de materiales para la construcción","[{id=compranet3-1620530467436}]","56110001","adquisición de materiales para la construcción","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-FINV05-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-FINV05-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV05-001/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","adquisición de materiales para la construcción","CV-FINV05-001/10","INSTITUTO DE VIVIENDA DE TABASCO","56110001-001-10","ocds-0ud2q6-56110001-001-10","1.248983004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.248983004E7","CV-FINV05-001/10"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSORCIO FJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5037-7/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO FJ, S.A. DE C.V., details={type=company}, id=consorcio-fj-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-002-03-COM5037-7/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[consorcio-fj-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCIÓN DE LA RED DE AGUA POTABLE Y TOMAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","[{id=compranet3-1620530467436}]","56110001","CONSTRUCCIÓN DE LA RED DE AGUA POTABLE Y TOMAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5037-7/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5037-7/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5037-7/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE LA RED DE AGUA POTABLE Y TOMAS DOMICILIARIAS EN EL FRACCIONAMIENTO ""LOMAS DEL PALMAR"". MUNICIPIO DE CENTRO, TAB.","COM5037-7/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-002-03","ocds-0ud2q6-56110001-002-03","485250.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO FJ, S.A. DE C.V., id=consorcio-fj-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485250.56","COM5037-7/03"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SHABAK CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5173-38/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SHABAK CONSTRUCCIONES S DE RL DE CV, details={type=company}, id=shabak-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-002-05-COM5173-38/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[shabak-construcciones-s-de-rl-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5173 Construcciýn de la red de agua potable y tomas domiciliarias 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5173 Construcciýn de la red de agua potable y tomas domiciliarias 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5173-38/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5173-38/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5173-38/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","M5173 Construcciýn de la red de agua potable y tomas domiciliarias 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","COM5173-38/05","INSTITUTO DE VIVIENDA DE TABASCO","56110001-002-05","ocds-0ud2q6-56110001-002-05","1062765.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHABAK CONSTRUCCIONES S DE RL DE CV, id=shabak-construcciones-s-de-rl-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1062765.89","COM5173-38/05"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV-01-03/07&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Dirección Administrativa","56110001-002-07-CV-FINV-01-03/07","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","[{id=compranet3-1620530467436}]","56110001","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-FINV-01-03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-FINV-01-03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV-01-03/07&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","CV-FINV-01-03/07","INSTITUTO DE VIVIENDA DE TABASCO","56110001-002-07","ocds-0ud2q6-56110001-002-07","4358836.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4358836.02","CV-FINV-01-03/07"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMERCIALIZADORA DE POLVOS Y ACEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV-01-04/07&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE POLVOS Y ACEROS, S.A. DE C.V., details={type=company}, id=comercializadora-de-polvos-y-aceros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-002-07-CV-FINV-01-04/07","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[comercializadora-de-polvos-y-aceros-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","[{id=compranet3-1620530467436}]","56110001","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-FINV-01-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-FINV-01-04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV-01-04/07&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","CV-FINV-01-04/07","INSTITUTO DE VIVIENDA DE TABASCO","56110001-002-07","ocds-0ud2q6-56110001-002-07","2498818.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE POLVOS Y ACEROS, S.A. DE C.V., id=comercializadora-de-polvos-y-aceros-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2498818.89","CV-FINV-01-04/07"
