"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-05-08T11:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665320]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3117-2019-2062410","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2062410","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2062410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665320}]","BEBIDAS DE FRUTA","2062410","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-08T00:00:00.000Z","1910385","ocds-0ud2q6-AA-008VSS998-E3117-2019","false","[{}]","05. Adjudicación Directa LAASSP","47644.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47644.51","2062410"
"2021-04-14T13:41:00.000Z","2019-05-06T12:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663661]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2742-2019-2059528","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-08T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2059528","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2059528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663661}]","BEBIDAS DE FRUTA GRAVADOS","2059528","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-18T00:00:00.000Z","1908677","ocds-0ud2q6-AA-008VSS998-E2742-2019","false","[{}]","05. Adjudicación Directa LAASSP","82841.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82841.39","2059528"
"2021-04-14T13:41:00.000Z","2019-05-06T13:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663800]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2775-2019-2059788","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2059788","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2059788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663800}]","BEBIDAS DE FRUTA GRAVADOS","2059788","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-20T00:00:00.000Z","1908818","ocds-0ud2q6-AA-008VSS998-E2775-2019","false","[{}]","05. Adjudicación Directa LAASSP","72353","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72353","2059788"
"2021-04-14T14:03:16.000Z","2021-03-22T14:23:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961896]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2784-2021-2468463","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2468463","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2468463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961896}]","BEBIDAS DE FRUTA GRAVADOS","2468463","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-26T00:00:00.000Z","2243061","ocds-0ud2q6-AA-008VSS998-E2784-2021","false","[{}]","05. Adjudicación Directa LAASSP","44584","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44584","2468463","2021-02-16T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-05-03T12:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662679]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2504-2019-2057599","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-22T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2057599","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662679}]","BEBIDA DE FRUTA","2057599","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-02T00:00:00.000Z","1907688","ocds-0ud2q6-AA-008VSS998-E2504-2019","false","[{}]","05. Adjudicación Directa LAASSP","53250.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53250.48","2057599",
"2021-04-14T13:41:00.000Z","2019-05-03T12:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662704]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2510-2019-2057630","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-22T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2057630","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662704}]","BARRAS DE AMARANTO","2057630","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-02T00:00:00.000Z","1907711","ocds-0ud2q6-AA-008VSS998-E2510-2019","false","[{}]","05. Adjudicación Directa LAASSP","30900.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30900.78","2057630",
"2021-04-14T13:41:00.000Z","2019-05-06T11:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663558]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2720-2019-2059304","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2059304","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2059304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663558}]","PRODUCTOS A BASE DE AMARANTO","2059304","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-24T00:00:00.000Z","1908572","ocds-0ud2q6-AA-008VSS998-E2720-2019","false","[{}]","05. Adjudicación Directa LAASSP","38450.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38450.16","2059304",
"2021-04-14T13:41:00.000Z","2019-05-03T11:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662582]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2480-2019-2057475","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2057475","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662582}]","BEBIDAS DE FRUTA GRAVADOS","2057475","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-04T00:00:00.000Z","1907584","ocds-0ud2q6-AA-008VSS998-E2480-2019","false","[{}]","05. Adjudicación Directa LAASSP","86388.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86388.25","2057475",
"2021-04-14T13:35:45.000Z","2020-03-26T12:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1823408]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2695-2020-2280294","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2280294","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2280294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1823408}]","BEBIDAS DE FRUTA GRAVADOS","2280294","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-03T00:00:00.000Z","2084632","ocds-0ud2q6-AA-008VSS998-E2695-2020","false","[{}]","05. Adjudicación Directa LAASSP","45159","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45159","2280294",
"2021-04-14T13:35:45.000Z","2021-03-08T12:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956590]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18802-2020-2461811","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Productos a base de amaranto","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","Productos a base de amaranto","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2461811","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2461811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956590}]","Productos a base de amaranto","2461811","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-23T00:00:00.000Z","2237160","ocds-0ud2q6-AA-008VSS998-E18802-2020","false","[{}]","05. Adjudicación Directa LAASSP","873990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","873990","2461811",
