"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ZURECO DE OAXACA S.A. DE CV., scheme=RFC, id=ZOA9603262X8}]","0","[{name=ZURECO DE OAXACA S.A. DE C.V.}, {name=ZURECO DE OAXACA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","119127.10999999999","[{id=compranet-1599767228359}]","7","ZURECO DE OAXACA, S.A. DE C.V.","0","435430.95000000007","0","zureco-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=QUIRON PROMOTORA INMOBILIARIA S.A. DE C.V., scheme=RFC, verified=1, id=QPI0505188B6}]","0","[{name=QUIRÓN PROMOTORA INMOBILIARIA S.A. DE C.V}, {name=QUIRON PROMOTORA INMOBILIARIA, S.A. DE C.V.}, {name=QUIRÓN PROMOTORA INMOBILIARIA S.A. DE C.V.}, {name=Quirón Promotora Inmobiliaria S.A. de C.V.}, {name=QUIRÓN PROMOTORA INMOBILIARIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.81530978E7","[{id=compranet-1620524637144}]","19","QUIRON PROMOTORA INMOBILIARIA S.A. DE C.V.","0","3.520731225E7","0","quiron-promotora-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BIORIHLUZ DE MEXICO, S. A. DE C. V., scheme=RFC, id=BME960819C56}]","0","[{name=BIORIHLUZ DE MEXICO, S.A. DE C.V.}, {name=BIORIHLUZ DE MEXICO S.A. DE C.V.}, {name=BIORIHLUZ DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","82744.78","[{id=compranet3-1620530467436}]","87","BIORIHLUZ DE MÉXICO, S.A. DE C.V.","0","5.20469238052E7","0","biorihluz-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AGUIÑAGA GOMEZ RAFAEL DEPURACION JULIO 2011, scheme=RFC, id=AUGR6712173TA}]","0","[]","0","[{id=comprasimss}]","[company]","11","98956.06","[{id=comprasimss-1620608011130}]","0","AGUIÑAGA GOMEZ RAFAEL DEPURACION JULIO 2011","0","0","0","aguinaga-gomez-rafael-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=FERRETERA CARVAJAL, S.A. DE C.V., scheme=RFC, id=FCA831031KV5}]","0","[{name=FERRETERA CARVAJAL S.A. DE C.V.}, {name=FERRETERA CARVAJAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","76","263906.83999999997","[{id=compranet-1620524637144}]","125","FERRETERA CARVAJAL SA DE CV","0","211216.65","0","ferretera-carvajal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS CONTINO SA DE CV, scheme=RFC, verified=1, id=SCO890622BT5}]","0","[{name=SISTEMAS CONTINO SA DE CV}, {name=Sistemas Contino, S.A. de C.V.}, {name=SISTEMAS CONTINO S.A. DE C.V.}, {name=SISTEMAS CONTINO, S. A. DE C. V.}, {name=SISTEMAS CONTINO S.A DE C.V}, {name=SISTEMAS CONTINO, SA DE CV}, {name=Sistemas Contino S.A de C.V}, {name=SISTEMAS CONTINO S.A. DE C.V}, {name=Sistemas Contino S.A. DE C.V.}, {name=SISTEMAS CONTINO S. A DE C.V.}, {name=SISTEMAS CONTINO S.A.DE C.V.}, {name=SISTEMAS CONTINO S.A DE C.V.}, {name=SISTEMAS CONTINO S. A. DE C. V.}, {name=SISTEMAS CONTINO SA DE CV.}, {name=SISTEMAS CONTINO S.A. DE C. V.}, {name=Sistemas Contino S.A. de C.V.}, {name=Sistemas Contíno S.A. de C.V.}, {name=SISTEMAS CONTINO S. A. DE C.V.}, {name=SISTEMAS CONTINO S A DE C V}, {name=Sistemas Contino S.A. de C.V .}, {name=Sistemas Contino SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","82","6241135.629999999","[{id=compranet-1620524637144}]","1401","SISTEMAS CONTINO, S.A. DE C.V.","0","1.0892382365573993E9","0","sistemas-contino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=RADIODIAGNOSTICO MEDICO SA DE CV, scheme=RFC, id=RME970102GH9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1298365.98","[{id=compranet-1620524637144}]","1","RADIODIAGNOSTICO MEDICO SA DE CV","0","560344.82","0","radiodiagnostico-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFICINAS Y ESCOLARES SA DE CV, scheme=RFC, verified=1, id=OES0710055LA}]","0","[{name=Oficinas y Escolares, S.A de C.V}, {name=Oficinas y Escolares, S.A. de C.V.}, {name=OFICINAS Y ESCOLARES S.A. DE C.V.}, {name=Oficinas y Escolares S. A. de C. V.}, {name=OFICINAS Y ESCOLARES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","451032.52","[{id=compranet-1620524637144}]","65","OFICINAS Y ESCOLARES SA DE CV","0","1.0455544559999999E7","0","oficinas-y-escolares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO,, scheme=RFC, id=ASI9305274U6}]","0","[]","0","[{id=comprasimss}]","[company]","7","1.216117913E7","[{id=comprasimss-1620608011130}]","0","ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO,","0","0","0","abastecimientos-y-servicios-industriales-del-toro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FABRICACIONES BET-EL, S.A. DE C.V., scheme=RFC, id=FBE130927PAA}]","0","[]","0","[{id=comprasimss}]","[company]","12","1.2704857099999998E7","[{id=comprasimss-1620608011130}]","0","FABRICACIONES BET-EL, S.A. DE C.V.","0","0","0","fabricaciones-bet-el-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=NESTLE MEXICO, S. A. DE C. V., scheme=RFC, id=NME980506LPA}]","0","[{name=NESTLÉ MÉXICO, S.A. DE C.V.}, {name=NESTLE MEXICO S.A.DE C.V.}, {name=NESTLÉ MÉXICO S.A. DE C.V.}, {name=NESTLE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","5192","[{id=compranet3-1620530467436}]","151","NESTLE MEXICO S.A. DE C.V.","0","1.8356804358000007E8","0","nestle-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GIFYT DE OCCIDENTE, S. A. DE C. V., scheme=RFC, id=GOC930527GZ3}]","0","[{name=GIFYT DE OCCIDENTE S.A. DE C.V.}, {name=GIFYT DE OCCIDENTE, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","68103.6","[{id=compranet3-1620530467436}]","23","GIFYT DE OCCIDENTE, S.A. DE C.V.","0","1649853.03","0","gifyt-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS STANTON SA DE CV, scheme=RUPC, id=8759, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS STANTON SA DE CV, scheme=RFC, verified=1, id=PST980309Q7A}]","0","[{name=PRODUCTOS STANTON, S.A. DE C.V.}, {name=PRODUCTOS STANTON,S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A. DE C.V.}, {name=PRODUCTOS STANTON,.S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A DE C.V.}, {name=PRODUCTOS STANTON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","149","1.4464172162000003E8","[{id=compranet-1620524637144}]","524","PRODUCTOS STANTON SA DE CV","0","1.6251404873874009E9","0","productos-stanton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ROLAN TOUR SA DECV, scheme=RFC, id=RTO980506T59}]","0","[]","0","[{id=comprasimss}]","[company]","2","23900","[{id=comprasimss-1620608011130}]","0","ROLAN TOUR SA DECV","0","0","0","rolan-tour-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO CARDIOVASCULAR DE CULIACAN SA DE CV, scheme=RUPC, id=198585, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO CARDIOVASCULAR DE CULIACAN SA DE CV, scheme=RFC, verified=1, id=CCC101111PY0}]","0","[{name=CENTRO CARDIOVASCULAR DE CULIACAN S.A. DE C.V.}, {name=CENTRO CARDIOVASCULAR DE CULIACAN, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","1197769.94","[{id=compranet-1620524637144}]","32","CENTRO CARDIOVASCULAR DE CULIACAN SA DE CV","0","6763370.7299999995","0","centro-cardiovascular-de-culiacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ARTISTAS PUBLICITARIOS EN MERCADOTECNIA LOCAL, S., scheme=RFC, id=APM07042086A}]","0","[]","0","[{id=comprasimss}]","[company]","1","374680","[{id=comprasimss-1620608011130}]","0","ARTISTAS PUBLICITARIOS EN MERCADOTECNIA LOCAL, S.","0","0","0","artistas-publicitarios-en-mercadotecnia-local-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL AGUASCALIENTES, A. C., scheme=RFC, id=EIA891130LT1}]","0","[]","0","[{id=comprasimss}]","[company]","8","2.641724589E7","[{id=comprasimss-1620608011130}]","0","ESTANCIA INFANTIL AGUASCALIENTES, A. C.","0","0","0","estancia-infantil-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIMERIDA SA DE CV, scheme=RFC, verified=1, id=POL900418IF3}]","0","[{name=POLIMERIDA SA DE CV}, {name=POLIMERIDA, S. A. DE C. V.}, {name=POLIMERIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2610000","[{id=compranet-1620524637144}]","251","POLIMERIDA, S.A. DE C.V.","0","2.643816572E7","0","polimerida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ELEVADORES TECMO, S.A DE C.V., scheme=RFC, id=ETE091120GS0}]","0","[{name=ELEVADORES TECMO, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","74820","[{id=compranet-1620524637144}]","1","ELEVADORES TECMO, S.A. DE C.V.","0","20000","0","elevadores-tecmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMECA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=IIC960129AP9}]","0","[]","0","[{id=comprasimss}]","[company]","2","140565.75","[{id=comprasimss-1620608011130}]","0","IMECA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.","0","0","0","imeca-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TECNO MEDICA AVANZADA INTERNACIONAL SA DE CV, scheme=RUPC, id=14237, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNO MEDICA AVANZADA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TMA030108PG9}]","0","[{name=TECNO MEDICA AVANZADA INTERNACIONAL S.A. DE C.V.}, {name=TECNO MÉDICA AVANZADA INTERNACIONAL S.A. DE C.V.}, {name=Tecno Medica Avanzada Internacional SA de CV}, {name=TECNO MEDICA AVANZADA INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","86","6.1576729489999995E7","[{id=compranet-1620524637144}]","49","TECNO MEDICA AVANZADA INTERNACIONAL SA DE CV","0","1.6276006318E8","0","tecno-medica-avanzada-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BURVAN COMERCIALIZADORA, S DE RL DE CV, scheme=RFC, id=BCO091028EF0}]","0","[{name=BURVAN COMERCIALIZADORA S. DE R. L. DE C. V.}, {name=BURVAN COMERCIALIZADORA S. DE R.L. DE C.V.}, {name=Burvan Comercializadora S. de R.L.de C.V.}, {name=BURVAN COMERCIALIZADORA S.. DE R.L. DE C.V.}, {name=BURVAN COMERCIALIZADORA S DE R.L. DE C.V.}, {name=BURVAN COMERCIALIZADORA, S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1133561.2300000002","[{id=compranet-1620524637144}]","15","BURVAN COMERCIALIZADORA, S. DE R.L. DE C.V.","0","3613443.66","0","burvan-comercializadora-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PEICON DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PME090803HG7}]","0","[{name=PEICON DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","981748.87","[{id=compranet-1620524637144}]","8","PEICON DE MEXICO SA DE CV","0","9279312.47","0","peicon-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=KEOSA S. DE R.L., scheme=RFC, id=KEO050307ECA}]","0","[{name=KEOSA S. DE R. L.}, {name=KEOSA S. DE R.L.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","48","2363850.92","[{id=compranet3-1620530467436}]","10","KEOSA, S. DE R.L.","0","2363486.45","0","keosa-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y COMERCIALIZADORA TERF, S. A. DE C. V., scheme=RFC, id=ICT0609181W5}]","0","[{name=INGENIERIA Y COMERCIALIZADORA TERF S.A. DE C.V.}, {name=INGENIERIA Y COMERCIALIZADORA TERF, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","188351.52","[{id=compranet3-1620530467436}]","4","INGENIERIA Y COMERCIALIZADORA TERF SA DE CV","0","1214699.49","0","ingenieria-y-comercializadora-terf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PROMOTORA Y ADMINISTRADORA DE FARMACIAS, S. A. DE, scheme=RFC, id=PAF791214942}]","0","[]","0","[{id=comprasimss}]","[company]","4","866.85","[{id=comprasimss-1620608011130}]","0","PROMOTORA Y ADMINISTRADORA DE FARMACIAS, S. A. DE","0","0","0","promotora-y-administradora-de-farmacias-s-a-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DESECHABLES G Y G S. DE R. L. DE C. V., scheme=RFC, id=DGY0908175Z5}]","0","[{name=DESECHABLES G Y G S DE RL DE C.V.}, {name=DESECHABLES G Y G S. DE R. L. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","12","2.3028440939999994E7","[{id=pot-1620519810584}]","3","DESECHABLES G Y G S. DE R.L. DE C.V.","0","3860817","0","desechables-g-y-g-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLINICA DE OJOS VIDERE SA DE CV, scheme=RFC, verified=1, id=COV0707196K2}]","0","[{name=CLINICA DE OJOS VIDERE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","56","5.6507226050000004E7","[{id=compranet-1620524637144}]","16","CLINICA DE OJOS VIDERE SA DE CV","0","5.2706958798E7","0","clinica-de-ojos-videre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA DEL MAYAB, S.A. DE C.V., scheme=RFC, id=EMA951124RZ2}]","0","[{name=ECOLOGÍA DEL MAYAB S.A. DE C.V.}, {name=ECOLOGIA DEL MAYAB S.A. DE C.V.}, {name=ECOLOGIA DEL MAYAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","6495766.59","[{id=compranet-1620524637144}]","41","ECOLOGIA DEL MAYAB SA DE CV","0","3.884207220399999E7","0","ecologia-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA S. XXI S.A. DE C.V., scheme=RFC, id=CSV080207961}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","9","166578.81","[{id=pot-1620519810584}]","1","COMERCIALIZADORA S. XXI S.A. DE C.V.","0","36169.8","0","comercializadora-s-xxi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNOMOTRIZ ARCOTLAX, S. A DE C. V., scheme=RFC, id=TAR011128M55}]","0","[{name=TECNOMOTRIZ ARCOTLAX, S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","211401.41","[{id=compranet-1620524637144}]","7","TECNOMOTRIZ ARCOTLAX S.A. DE C.V.","0","1453448.2899999998","0","tecnomotriz-arcotlax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABACEUTICA SA DE CV, scheme=RUPC, id=542222, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABACEUTICA SA DE CV, scheme=RFC, verified=1, id=BTR080814V19}]","0","[{name=ABACEUTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","56","5.267803001999999E7","[{id=compranet-1620524637144}]","99","ABACEUTICA SA DE CV","0","1.8607203489000002E8","0","abaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HIDROCARBUROS SANTA ANA, S.A. DE C.V., scheme=RFC, id=HSA0507189C2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","2935179.49","[{id=compranet-1620524637144}]","1","HIDROCARBUROS SANTA ANA, S.A. DE C.V.","0","1829356","0","hidrocarburos-santa-ana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FOTOPANORAMICAS CHAVEZ ORTIZ, S.A. DE C.V., scheme=RFC, id=FCO9003199G1}]","0","[{name=FOTOPANORAMICAS CHAVEZ ORTIZ, S.A. DE C.V.}, {name=FOTOPANORÁMICAS CHÁVEZ ORTÍZ S.A. DE C.V.}, {name=FOTOPANORAMICAS CHAVEZ ORTIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","77","9659968.19","[{id=compranet-1620524637144}]","55","FOTOPANORAMICAS CHAVEZ ORTIZ SA DE CV","0","8548953.440000001","0","fotopanoramicas-chavez-ortiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROMOTECNIA DE OCCIDENTE, S.A. DE C.V., scheme=RFC, id=POC960206H55}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","133216.3","[{id=compranet-1620524637144}]","3","PROMOTECNIA DE OCCIDENTE, S.A. DE C.V.","0","545759.37","0","promotecnia-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PIMA FARMACEUTICA, S.A. DE C.V., scheme=RFC, id=PFA080201IU0}]","0","[{name=PIMA FARMACEUTICA S.A. DE C.V.}, {name=PIMA FARMACéUTICA .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1029049.84","[{id=compranet3-1620530467436}]","29","PIMA FARMACEUTICA, S.A. DE C.V.","0","2965887.9499999997","0","pima-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CENTRO DE SERVICIOS SANTA FE, SA DE CV, scheme=RFC, id=CSS861006UZ1}]","0","[{name=CENTRO DE SERVICIOS SANTA FE, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","2951093.6900000004","[{id=compranet-1620524637144}]","2","CENTRO DE SERVICIOS SANTA FE, S.A. DE C.V.","0","3265509.63","0","centro-de-servicios-santa-fe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LABCO ANALISIS CLINICOS, S.C., scheme=RFC, id=LAC021024ESA}]","0","[{name=LABCO ANALISIS CLINICOS, S.C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","1899937.95","[{id=compranet3-1620530467436}]","7","LABCO ANALISIS CLINICOS SC","0","3271809.88","0","labco-analisis-clinicos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HELIOS SALUD, S.A. DE C.V., scheme=RFC, id=HSA070420PI1}]","0","[{name=HELIOS SALUD, S.A. DE C.V.}, {name=HELIOS SALUD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","24284832","[{id=compranet-1620524637144}]","15","HELIOS SALUD SA DE CV","0","2.870728911E7","0","helios-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EDIFICADORA HERMAC, S.A. DE C.V., scheme=RFC, id=EHE070221QD1}]","0","[{name=EDIFICADORA HERMAC, S.A. DE C.V.}, {name=EDIFICADORA HERMAC,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","4.359131257E7","[{id=compranet-1620524637144}]","3","EDIFICADORA HERMAC SA DE CV","0","3.2703107840000004E7","0","edificadora-hermac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ASOCIACION SUDCALIFORNIANA DE URGENCIAS Y EMERGENC, scheme=RFC, id=ASU111112N86}]","0","[]","0","[{id=comprasimss}]","[company]","5","289300","[{id=comprasimss-1620608011130}]","0","ASOCIACION SUDCALIFORNIANA DE URGENCIAS Y EMERGENC","0","0","0","asociacion-sudcaliforniana-de-urgencias-y-emergenc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HIGIENE Y PAPEL, S.A. DE C.V., scheme=RFC, id=HPA0601183F9}]","0","[{name=HIGIENE Y PAPEL S.A. DE C.V.}, {name=HIGIENE Y PAPEL, S.A DE C.V.}, {name=HIGIENE Y PAPEL, S.A. DE C.V.}, {name=HIGIENE Y PAPEL S. A. DE C. V.}, {name=HIGIENE Y PAPEL S. A. DE C.V.}, {name=HIGIENE Y PAPEL SA DE CV}, {name=HIGIENE Y PAPEL S A DE C V}, {name=Higiene y Papel S.A. de C.V.}, {name=HIGIENE Y PAPEL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","183","4.023414244E7","[{id=compranet-1620524637144}]","207","HIGIENE Y PAPEL,S.A. DE C.V.","0","7.045521368E7","0","higiene-y-papel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERSA SA DE CV, scheme=RUPC, id=13273, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERSA SA DE CV, scheme=RFC, verified=1, id=COM900821TB0}]","0","[{name=COMERSA,S.A. DE C.V.}, {name=COMERSA, S.A. DE C.V.}, {name=COMERSA S.A DE C.V.}, {name=COMERSA S.A. DE C.V.}, {name=COMERSA S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","376994.12000000005","[{id=compranet-1620524637144}]","166","COMERSA SA DE CV","0","6.640894609999999E7","0","comersa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ENDOFUJI, S. A. DE C. V., scheme=RFC, id=END0001241E5}]","0","[{name=ENDOFUJI, S.A. DE C.V.}, {name=ENDOFUJI SA DE CV}, {name=ENDOFUJI S A. DE C V.}, {name=ENDOFUJI S.A DE C.V}, {name=Endofuji S.A. de C.V.}, {name=ENDOFUJI, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","33","1993727.0699999998","[{id=compranet3-1620530467436}]","142","ENDOFUJI S.A. DE C.V.","0","1.0696285092199995E8","0","endofuji-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TIP SOLUTIONS SA DE CV, scheme=RFC, id=TSO080408JF0}]","0","[]","0","[{id=comprasimss}]","[company]","4","148484.53","[{id=comprasimss-1620608011130}]","0","TIP SOLUTIONS SA DE CV","0","0","0","tip-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=REMEDIC SA DE CV, scheme=RFC, verified=1, id=REM1203096S7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","250","5.515416799999999E7","[{id=compranet-1642982400008}, {id=compranet-1643306677853}]","86","REMEDIC SA DE CV","0","1.0437335361999997E8","0","remedic-sa-de-cv","0"
