"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","282","0","[unidad-compradora]","[]","3.3703071930999994E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN VERACRUZ","0","0","0","delegacion-estatal-en-veracruz-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo, scheme=MX-CPA, id=6101179, uri=https://sites.google.com/site/cnetuc/directorio}]","2656957.1000000006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Pachuca de Soto, Hidalgo","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-pachuca-de-soto-hidalgo-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones, scheme=MX-CPA, id=44303002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.144465637E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Licitaciones","0","0","0","subdireccion-de-licitaciones-h-ayuntamiento-municipal-del-valle-de-chalco-solidaridad-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22652","0","[dependencia]","[{legalName=SAT, id=sat}]","1.1509753339735707E11","[{name=SERVICIO DE ADMINISTRACIÓN TRIBUTARIA}, {name=SERVICIO DE ADMINISTRACION TRIBUTARIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Servicio de Administración Tributaria","0","242840","0","servicio-de-administracion-tributaria","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=52073001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.770674939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Yaneri, id=mx-oax-san-pedro-yaneri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820335656, uri=https://sites.google.com/site/cnetuc/directorio}]","3478326.7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-yaneri","0","city","[{type=contactPoint, value=Albino Pérez Prudencio}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","402","0","[unidad-compradora]","[{legalName=Subdirección de Servicios, scheme=MX-CPA, id=11312001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4116109662E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios","0","0","0","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1954","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Administración y Finanzas, scheme=MX-CPA, id=004EZQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.084948215999989E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Administración y Finanzas","0","0","0","direccion-de-planeacion-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","0","country","[{type=contactPoint, value=Tomás Limón Lepe}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales ITS Zongolica, scheme=MX-CPA, id=930054930, uri=https://sites.google.com/site/cnetuc/directorio}]","295643","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales ITS Zongolica","0","0","0","departamento-de-recursos-materiales-its-zongolica-institutos-tecnologicos-superiores","0","region","[{type=contactPoint, value=Ramiro Herrera Meza}]"
