"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0122&AnoInv=2006&TipInv=R]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-122-06-9400030857","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400030857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0122&AnoInv=2006&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400030857","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-122-06","ocds-0ud2q6-18164020-122-06","1652080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652080","9400030857"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-048/2004&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-004-04-DUSB-048/2004","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparación de 4 transformadores dePotenciaTrifásicos (Marca PICMSA, Serie T-896-04-005, Tensión 110-13.8 kv, Capacidad 18/24/30 MVA, Marca IEM WESTINGHOUSE, Serie 24-6012-2, Tensión 34.5-13.8 kv, Capacidad 10/12.5 MVA, Marca PROLEC GE, Serie SCD127A-03, Tensión 34.5-13.8 KV, Capacidad 5/6.25 MVA, MARCA IEI, Serie F-1460, Tensión 34.5-13.8 kv, Capacidad 2.5/3.125 MVA de la División Golfo Centro.","[{id=compranet3-1620530467436}]","18164020","Reparación de 4 transformadores dePotenciaTrifásicos (Marca PICMSA, Serie T-896-04-005, Tensión 110-13.8 kv, Capacidad 18/24/30 MVA, Marca IEM WESTINGHOUSE, Serie 24-6012-2, Tensión 34.5-13.8 kv, Capacidad 10/12.5 MVA, Marca PROLEC GE, Serie SCD127A-03, Tensión 34.5-13.8 KV, Capacidad 5/6.25 MVA, MARCA IEI, Serie F-1460, Tensión 34.5-13.8 kv, Capacidad 2.5/3.125 MVA de la División Golfo Centro.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-048/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-048/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-048/2004&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Reparación de 4 transformadores dePotenciaTrifásicos (Marca PICMSA, Serie T-896-04-005, Tensión 110-13.8 kv, Capacidad 18/24/30 MVA, Marca IEM WESTINGHOUSE, Serie 24-6012-2, Tensión 34.5-13.8 kv, Capacidad 10/12.5 MVA, Marca PROLEC GE, Serie SCD127A-03, Tensión 34.5-13.8 KV, Capacidad 5/6.25 MVA, MARCA IEI, Serie F-1460, Tensión 34.5-13.8 kv, Capacidad 2.5/3.125 MVA de la División Golfo Centro.","DUSB-048/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-004-04","ocds-0ud2q6-18164020-004-04","1651100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651100","DUSB-048/2004"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-010/2007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={type=person}, id=norma-alicia-zamora-herrera}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-012-06-DUSB-010/2007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-010/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-010/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-010/2007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-010/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-012-06","ocds-0ud2q6-18164020-012-06","1634997.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1634997.97","DUSB-010/2007"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ENSEýANZA E INVESTIGACION SUPERIOR, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=920002106&vv_provsino=0]","[{roles=supplier, name=ENSEýANZA E INVESTIGACION SUPERIOR, A. C., details={type=company}, id=enseyanza-e-investigacion-superior-ac}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-004-09-920002106","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[enseyanza-e-investigacion-superior-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","ESTUDIOS DE NIVEL LICENCIATURA","[{id=compranet3-1620530467436}]","18164020","ESTUDIOS DE NIVEL LICENCIATURA","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","920002106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-920002106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=920002106&vv_provsino=0}]","Instalaciýn de fibra ýptica en el ýmbito geogrýfico de la Zona San Luis Potosý.","920002106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-004-09","ocds-0ud2q6-18164020-004-09","1631125.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSEýANZA E INVESTIGACION SUPERIOR, A. C., id=enseyanza-e-investigacion-superior-ac}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631125.37","920002106"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GROSE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035111&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GROSE INGENIEROS, S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-07-9400035111","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra civil y electromecýnica de la LAT La Pila-Aceros SL SIPOSA, en la Zona San Luis Potosý.","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra civil y electromecýnica de la LAT La Pila-Aceros SL SIPOSA, en la Zona San Luis Potosý.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400035111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035111&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Construcciýn de obra civil y electromecýnica de la LAT La Pila-Aceros SL SIPOSA, en la Zona San Luis Potosý.","9400035111","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-07","ocds-0ud2q6-18164020-011-07","1605024.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS, S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605024.12","9400035111"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0350&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-350-10-9400054005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400054005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0350&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400054005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-350-10","ocds-0ud2q6-18164020-350-10","1604307.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1604307.81","9400054005"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-008/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V., details={type=company}, id=corporacion-integral-de-seguridad-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-03-DUSB-008/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[corporacion-integral-de-seguridad-del-noreste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS DIVISIONALES Y EDIFICIOS DE ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE VIGILANCIA EN LAS OFICINAS DIVISIONALES Y EDIFICIOS DE ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-008/2003&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DIVISIONALES Y EDIFICIOS DE ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA.","DUSB-008/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-03","ocds-0ud2q6-18164020-001-03","1601804.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INTEGRAL DE SEGURIDAD DEL NORESTE, SA. DE C.V., id=corporacion-integral-de-seguridad-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601804.16","DUSB-008/2003"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GUSTAVO AVENDAýO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002072&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUSTAVO AVENDAýO DELGADO, details={type=person}, id=gustavo-avendayo-delgado}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002072","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[gustavo-avendayo-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002072&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","1600084.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO AVENDAýO DELGADO, id=gustavo-avendayo-delgado}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600084.05","9200002072"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MAXBREP, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002102&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXBREP, S.A. DE CV., details={type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002102","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002102&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002102","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","1600034.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXBREP, S.A. DE CV., id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600034.28","9200002102"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GROSE INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0073&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GROSE INGENIEROS S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-073-05-9400024858","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400024858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0073&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de obra de electrificaciýn","9400024858","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-073-05","ocds-0ud2q6-18164020-073-05","1588288.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1588288.16","9400024858"
