"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[ROMEL ESCALANTE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173690]","[{address={countryName=México}, roles=supplier, name=ROMEL ESCALANTE CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=romel-escalante-castillo}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E7-2017-1459935","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[romel-escalante-castillo]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERVICIO DE VIGILANCIA DELEGACIÓN","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERVICIO DE VIGILANCIA DELEGACIÓN","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1459935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173690}]","SERVICIO DE VIGILANCIA","1459935","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1390060","ocds-0ud2q6-AA-015QEZ969-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","439656.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ROMEL ESCALANTE CASTILLO, id=romel-escalante-castillo}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","439656.5","1459935"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[ROMEL ESCALANTE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227369]","[{address={countryName=México}, roles=supplier, name=ROMEL ESCALANTE CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=romel-escalante-castillo}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E9-2017-1522479","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[romel-escalante-castillo]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERVICIO DE LIMPIEZA DELEGACION OAXACA","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERVICIO DE LIMPIEZA DELEGACION OAXACA","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1522479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227369}]","SERVICIO DE LIMPIEZA","1522479","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1445387","ocds-0ud2q6-AA-015QEZ969-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","41379.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ROMEL ESCALANTE CASTILLO, id=romel-escalante-castillo}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.4","1522479","2017-03-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[MARCO LEONARDO VALENCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160353]","[{address={countryName=México}, roles=supplier, name=MARCO LEONARDO VALENCIA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marco-leonardo-valencia-reyes}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E2-2017-1443335","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[marco-leonardo-valencia-reyes]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERVICIO DE VIGILANCIA TEOTITLAN","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERVICIO DE VIGILANCIA TEOTITLAN","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1443335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160353}]","SERVICIO DE VIGILANCIA","1443335","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1376077","ocds-0ud2q6-AA-015QEZ969-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","34140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MARCO LEONARDO VALENCIA REYES, id=marco-leonardo-valencia-reyes}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34140","1443335",
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[JOSEFINA MEZA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402659]","[{address={countryName=México}, roles=supplier, name=JOSEFINA MEZA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=josefina-meza-flores}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E2-2018-1733607","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[josefina-meza-flores]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERV LIMPIEZA TUXTEPEC","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERV LIMPIEZA TUXTEPEC","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1733607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402659}]","SERV LIMPIEZA TUXTEPEC","1733607","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1628770","ocds-0ud2q6-AA-015QEZ969-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","34137.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSEFINA MEZA FLORES, id=josefina-meza-flores}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34137.96","1733607",
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[JOSE GARCIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402886]","[{address={countryName=México}, roles=supplier, name=JOSE GARCIA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-garcia-sanchez}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E4-2018-1733891","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[jose-garcia-sanchez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERV VIGILANCIA JAMILTEPEC","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERV VIGILANCIA JAMILTEPEC","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1733891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402886}]","SERV VIGILANCIA JAMILTEPEC","1733891","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1629017","ocds-0ud2q6-AA-015QEZ969-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","34137.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE GARCIA SANCHEZ, id=jose-garcia-sanchez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34137.96","1733891",
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[JOSEFINA MEZA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402753]","[{address={countryName=México}, roles=supplier, name=JOSEFINA MEZA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=josefina-meza-flores}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E3-2018-1733850","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[josefina-meza-flores]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERV VIGILANCIA TUXTEPEC","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERV VIGILANCIA TUXTEPEC","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1733850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402753}]","SERV VIGILANCIA TUXTEPEC","1733850","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1628880","ocds-0ud2q6-AA-015QEZ969-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","34137.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSEFINA MEZA FLORES, id=josefina-meza-flores}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34137.96","1733850",
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[ALEJANDRINA RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402502]","[{address={countryName=México}, roles=supplier, name=ALEJANDRINA RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandrina-rodriguez-hernandez}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","LA-015QEZ969-E1-2018-1733399","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[alejandrina-rodriguez-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERV LIMPIEZA HUAJUAPAN","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERV LIMPIEZA HUAJUAPAN","open","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1733399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402502}]","SERV LIMPIEZA HUAJUAPAN","1733399","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1628570","ocds-0ud2q6-LA-015QEZ969-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","34137.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ALEJANDRINA RODRIGUEZ HERNANDEZ, id=alejandrina-rodriguez-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34137.96","1733399",
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[FLORENTINA CHAVEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403010]","[{address={countryName=México}, roles=supplier, name=FLORENTINA CHAVEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=florentina-chavez-reyes}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E7-2018-1734086","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[florentina-chavez-reyes]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERV LIMPIEZA TLAXIACO","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERV LIMPIEZA TLAXIACO","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1734086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403010}]","SERV DE LIMPIEZA TLAXIACO","1734086","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1629141","ocds-0ud2q6-AA-015QEZ969-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","32068.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=FLORENTINA CHAVEZ REYES, id=florentina-chavez-reyes}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32068.92","1734086",
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[MIRNA DEL CARMEN JIMENEZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402974]","[{address={countryName=México}, roles=supplier, name=MIRNA DEL CARMEN JIMENEZ MACIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mirna-del-carmen-jimenez-macias}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E6-2018-1734018","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[mirna-del-carmen-jimenez-macias]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERV LIMPIEZA TEHUANTEPEC","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERV LIMPIEZA TEHUANTEPEC","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1734018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402974}]","SERV LIMPIEZA TEHUANTEPEC","1734018","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1629105","ocds-0ud2q6-AA-015QEZ969-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","31034.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MIRNA DEL CARMEN JIMENEZ MACIAS, id=mirna-del-carmen-jimenez-macias}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.52","1734018",
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Procuraduría Agraria Delegación Oaxaca","PA","complete","[ADRIANA ARROYO DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160415]","[{address={countryName=México}, roles=supplier, name=ADRIANA ARROYO DUARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-arroyo-duarte}]","Nacional","MXN","Procuraduría Agraria Delegación Oaxaca","AA-015QEZ969-E3-2017-1443458","[contractTermination]","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","[adriana-arroyo-duarte]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","EMANUEL JAIME LOPEZ VASQUEZ","emanuel-jaime-lopez-vasquez","contract","Procuraduría Agraria Delegación Oaxaca","unidad-compradora","SERVICIO DE LIMPIEZA TEOTITLAN","[{id=compranet-1620524637144}]","015QEZ969","false","Expirado","SERVICIO DE LIMPIEZA TEOTITLAN","direct","institution","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","Procuraduría Agraria Delegación Oaxaca","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","1443458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160415}]","SERVICIO DE LIMPIEZA","1443458","true","Presencial","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1376131","ocds-0ud2q6-AA-015QEZ969-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","31034.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ADRIANA ARROYO DUARTE, id=adriana-arroyo-duarte}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.52","1443458",
