"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULIO SANTANDER VELAZQUEZ","1822000","0","julio-santander-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORALES GONZALEZ ISILIO NICOLAS","20000","0","morales-gonzalez-isilio-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZARAGOZA CHAVEZ HERON","144643.59","0","zaragoza-chavez-heron","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA REYES MONSERRAT, scheme=RFC, id=GARM7810285H8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","64100","[{id=comprasimss-1620608011130}]","0","GARCIA REYES MONSERRAT","0","0","garcia-reyes-monserrat","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARITH GEIOVANNYTH SANCHEZ NANDUCA","67050","0","arith-geiovannyth-sanchez-nanduca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER PEREZ ISLAS","2400","0","francisco-javier-perez-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DE LA PIEDRA BARRETO ROLANDO BERNABE","70860","0","de-la-piedra-barreto-rolando-bernabe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JAIR GARCIA ESPINOSA, scheme=RFC, id=GAEJ821127NV2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","96000","[{id=comprasimss-1620608011130}]","0","JOSE JAIR GARCIA ESPINOSA","0","0","jose-jair-garcia-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAÚL CUESTA JIMÉNEZ","7000","0","raul-cuesta-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","9","PAULO CESAR GUTIERREZ MARTINEZ","672206.9100000001","0","paulo-cesar-gutierrez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE OSWALDO MUÑOZ DIAZ","56214.5472","0","jorge-oswaldo-munoz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YENI DE JESUS TIBURCIO","84321.93","0","yeni-de-jesus-tiburcio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORDOÑEZ ÁNGELES MISHELL YOLANDA","67132.85","0","ordonez-angeles-mishell-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRIAM ROCIO LOPEZ SANTIBAÑEZ VALDEZ","76656.3","0","miriam-rocio-lopez-santibanez-valdez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304180255, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","PABLO MIGUEL CAMACHO ALVARADO","1000000","0","pablo-miguel-camacho-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ RAMÓN TÉLLEZ JUÁREZ","230000","0","jose-ramon-tellez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRACIELA XOCHITL ORTIZ MUNGUIA","77569.91","0","graciela-xochitl-ortiz-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO AVILES NAVARRO","45993.768","0","ricardo-aviles-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOS ANGELES TORRES HERNANDEZ","19468.54","0","maria-de-los-angeles-torres-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ DOMINGUEZ LOURDES","62100","0","martinez-dominguez-lourdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTERROSA MONTOYA ENRIQUE.","379.5","0","monterrosa-montoya-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","AGUILERA SOTO RAMON","89350.7","0","aguilera-soto-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DAVID RANGEL ALMANZA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","David Rangel Almanza","252965.78999999998","0","david-rangel-almanza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","CAROLINA JIMENEZ ORTIZ","75000","0","carolina-jimenez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARACELI RAMIREZ GARCIA","73213.44","0","araceli-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PATRICIA GUADALUPE MARTINEZ MORA","359888.93999999994","0","patricia-guadalupe-martinez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERGIO ANTONIO ALVAREZ RODRIGUEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sergio Antonio Álvarez Rodríguez","176309.49","0","sergio-antonio-alvarez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ FERRER JOSÉ CARLOS","50000.002","0","sanchez-ferrer-jose-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANDRES AMAURY ALVAREZ ROMERO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Andrés Amaury Álvarez Romero","237634.52999999997","0","andres-amaury-alvarez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lina Teresa Rojas Trejo","8882.51","0","lina-teresa-rojas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NATY SAMRA KOUHEN","1131974.4","0","naty-samra-kouhen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ LOPEZ TOMAS RAUL","100022.44","0","lopez-lopez-tomas-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRUZ CRUZ ALEJANDRO","109510.45","0","cruz-cruz-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESTRADA RODRIGUEZ GUADALUPE G.","76015","0","estrada-rodriguez-guadalupe-g","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LAURA VIVIANA MARQUEZ ORTIZ","108000","0","laura-viviana-marquez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO FLORES FLORES","15897","0","alejandro-flores-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA MARIA CAMACHO HERNANDEZ","320160","0","karla-maria-camacho-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN VALERIANO OLIVAS","30172.41","0","maria-del-carmen-valeriano-olivas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111270397, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ARTURO ZAMORA FLORES","20036887","0","arturo-zamora-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO MARTINEZ JARAMILLO","92000","0","armando-martinez-jaramillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=JUAN ANTONIO PEREZ VEGA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","9","Juan Antonio Perez Vega","819036.13","0","juan-antonio-perez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARELLANO CRUZ SONIA","19061.56","0","arellano-cruz-sonia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MANUEL HERRERA AGUILA","216000","0","manuel-herrera-aguila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","148229.3","[{id=comprasimss-1620608011130}]","0","RINCONES MU?OZ DAMASO","0","0","rincones-muoz-damaso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERICK EDGAR CRUZ NICOLÁS","8818.9655","0","erick-edgar-cruz-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARMESTO CUEVAS ERIK","133500","0","armesto-cuevas-erik","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR GARCÍA GARCÍA","26725.59","0","edgar-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RIVERA EGUIA LIZ BEATRIZ","348000","0","rivera-eguia-liz-beatriz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SUAREZ ARRIAGA AMELIA","603000","0","suarez-arriaga-amelia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. AURORA PATRICIA ARREAGA ALVAREZ","30000","0","lic-aurora-patricia-arreaga-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLIVER ROMERO JOSE FELIX","31450","0","oliver-romero-jose-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANCHEZ PEREZ JOCELYN","98239.51","0","sanchez-perez-jocelyn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEZA FLORES JAVIER","4500","0","meza-flores-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE GUADALUPE MENDOZA PEREZ","27046.56","0","jose-guadalupe-mendoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IVONNE NICOLE FLORES LEONARD","50000","0","ivonne-nicole-flores-leonard","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE HERNANDEZ HERNANDEZ}, {name=JORGE HERNÁNDEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Jorge Hernández Hernández","1164931.12","0","jorge-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARRADAS MALPICA ALFONSO","330000","0","barradas-malpica-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","CARLOS JOAQUIN BALDERA RIVAS","52447.55","0","carlos-joaquin-baldera-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DE LA VEGA ALBA ADRIANA","208800","0","de-la-vega-alba-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FÉLIX HERNÁNDEZ JUANA GENOVEVA","329000","0","felix-hernandez-juana-genoveva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOSA GARCIA JEFFERSON","2000","0","sosa-garcia-jefferson","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URIBE AGUILAR JOSE EDUARDO","19061.56","0","uribe-aguilar-jose-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMÍREZ BAUTISTA JUAN DE DIOS ERNESTO","98136","0","ramirez-bautista-juan-de-dios-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PARDO LEIGHTON XÓCHILT","173100","0","pardo-leighton-xochilt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Edgar Suárez Rangel","17100","0","edgar-suarez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MESSINA GRACIELA CONCEPCIÓN","290000","0","messina-graciela-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHANDOQUI SOLIS JUAN","934099.11","0","chandoqui-solis-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍNEZ MEDRANO ELVIA ROSA","336400","0","martinez-medrano-elvia-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ILLIANS GONZALEZ BRAVO","60266.68","0","illians-gonzalez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESCALONA MEJÍA FABIOLA","290000","0","escalona-mejia-fabiola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MILLÁN JARAMILLO NORA ADRIANA","153120","0","millan-jaramillo-nora-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROBERTO LÓPEZ DIEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","ROBERTO LOPEZ DIEZ","1.326468186E7","0","roberto-lopez-diez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ HERNANDEZ JESUS.","9775","0","lopez-hernandez-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","2","ANA MARIA DE JESUS MIJANGOS NAJERA","185049.94","0","ana-maria-de-jesus-mijangos-najera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESPINOZA RANGEL ADRIANA GABRIELA","209299.96000000002","0","espinoza-rangel-adriana-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NIEBLAS SÁNCHEZ GABRIEL LEANDRO","62640","0","nieblas-sanchez-gabriel-leandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. FERMIN GALLO NAVA","18988.45","0","c-fermin-gallo-nava","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARDOZO CASTILLO PABLO ISAIAS","781000","0","cardozo-castillo-pablo-isaias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VÁZQUEZ SILVA MANUEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VAZQUEZ SILVA MANUEL","994000","0","vazquez-silva-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AMERICA HERMELINDA CAMERO MARTINEZ","86450","0","america-hermelinda-camero-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DEL CASTILLO VILLAFAÑA ELENA","292028","0","del-castillo-villafana-elena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","DANIEL ESTEVEZ AMADOR","6557548.45","0","daniel-estevez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZUBIETA RODRIGUEZ SILVIA PATRICIA","2500000","0","zubieta-rodriguez-silvia-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANCAS PÉREZ ADRIANA BERENICE","336400","0","blancas-perez-adriana-berenice","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE VILLASANA BARRON","262237.75930000003","0","enrique-villasana-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIERREZ TORRES YOLANDA MARGARITA","1850","0","gutierrez-torres-yolanda-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ ESPINOZA MARÍA DE LOS ÁNGELES","336400","0","sanchez-espinoza-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELEUTERIO GALLARDO GUTIÉRREZ","28521.74","0","eleuterio-gallardo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","9","ARTURO HERRERA GUERRA","2267347.58","0","arturo-herrera-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ZEPEDA CABRERA JOSÉ SERGIO","46200","0","zepeda-cabrera-jose-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARNOLDO TREJO TRISTAN.","11250","0","arnoldo-trejo-tristan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROCIO ELIZABETH MARTINEZ BISTRAIN","32430.44","0","rocio-elizabeth-martinez-bistrain","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTA?EDA SEDE?O NANCY, scheme=RFC, id=CASN7212279G3}]","0","[]","[{id=comprasimss}]","[proveedor]","13","564461.4","[{id=comprasimss-1620608011130}]","0","CASTA?EDA SEDE?O NANCY","0","0","castaeda-sedeo-nancy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ESQUIVEL ROMAY ANDREA TERESA","160000","0","esquivel-romay-andrea-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALDAÑA RODRIGUEZ CLAUDIA ARACELI","149400","0","saldana-rodriguez-claudia-araceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","WILLIAMS RAYOS LUIS ARMANDO","88184.43999999999","0","williams-rayos-luis-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERMÍN JAVIER VÁZQUEZ RUFIO","191954.48","0","fermin-javier-vazquez-rufio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS NAMIHIRA JOSE ALBERTO","49336","0","rojas-namihira-jose-alberto","0"
