"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-06-12T13:38:00.000Z","2014-07-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS Y ESTUDIOS INTEGRALES PARA LA CONSTRUCCION LUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409917]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y ESTUDIOS INTEGRALES PARA LA CONSTRUCCION LUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-estudios-integrales-para-la-construccion-lum-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N168-2014-646015","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-y-estudios-integrales-para-la-construccion-lum-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-26T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-320-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-320-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","646015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409917}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N168-2014:ADECUACIÓN DE EDIFICIO","646015","true","Presencial","Secretaría de Obras Públicas","2014-10-13T00:00:00.000Z","613980","ocds-0ud2q6-IO-928010997-N168-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2530755.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS Y ESTUDIOS INTEGRALES PARA LA CONSTRUCCION LUM SA DE CV, id=proyectos-y-estudios-integrales-para-la-construccion-lum-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2530755.83","646015"
"2019-01-24T01:17:24.000Z","2015-09-17T08:08:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA MRG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681946]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MRG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-mrg-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N168-2015-1168060","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-mrg-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-265-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-265-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681946}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N168-2015:CONSERVACIÓN RUTINARIA","1168060","true","Presencial","Secretaría de Obras Públicas","2016-01-23T00:00:00.000Z","904678","ocds-0ud2q6-IO-928010997-N168-2015","false","[{amount={amount=1919137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1851972.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA MRG, S.A. DE C.V., id=constructora-mrg-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1851972.05","1168060","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:18:06.000Z","2013-10-07T08:37:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309047]","[{address={countryName=México}, roles=supplier, name=TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terraceros-y-urbanizadores-del-norte-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N169-2013-476185","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[terraceros-y-urbanizadores-del-norte-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-23T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-278-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-278-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","476185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309047}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N169-2013:CONSERVACIÓN RUTINARIA","476185","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","469251","ocds-0ud2q6-IO-928010997-N169-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1972336.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV, id=terraceros-y-urbanizadores-del-norte-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1972336.4","476185",,
"2019-01-24T01:17:46.000Z","2014-06-13T14:38:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ALEJANDRO CASTRELLON ALANIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410606]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO CASTRELLON ALANIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-castrellon-alanis}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N169-2014-646038","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[alejandro-castrellon-alanis]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-30T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-329-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-329-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","646038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410606}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N169-2014:REHABILITACIÓN DE CAÍDOS","646038","true","Presencial","Secretaría de Obras Públicas","2014-10-28T00:00:00.000Z","614995","ocds-0ud2q6-IO-928010997-N169-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4698974.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ALEJANDRO CASTRELLON ALANIS, id=alejandro-castrellon-alanis}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4698974.92","646038",,
"2019-11-08T17:40:02.000Z",,"2010-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ALFA CONSTRUCCIONES DE MATAMOROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192800]","[{address={countryName=México}, roles=supplier, name=ALFA CONSTRUCCIONES DE MATAMOROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-construcciones-de-matamoros}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N17-2010-249564","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[alfa-construcciones-de-matamoros]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-09-22T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-124-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-124-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","249564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192800}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 1)","249564","true","Presencial","Secretaría de Obras Públicas","2010-12-15T00:00:00.000Z","302278","ocds-0ud2q6-IO-928010997-N17-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3229048.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ALFA CONSTRUCCIONES DE MATAMOROS, id=alfa-construcciones-de-matamoros}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3229048.72","249564",,
"2019-01-24T01:18:06.000Z","2013-03-04T16:58:00.000Z","2013-04-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUIS KARIM OCHOA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228861]","[{address={countryName=México}, roles=supplier, name=LUIS KARIM OCHOA RIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-karim-ochoa-rios}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N17-2013-309285","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luis-karim-ochoa-rios]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-03-19T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-076-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-076-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","309285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228861}]","Tamaulipas","PROYECTO EJECUTIVO DE COLECTOR Y ESTACIONES DE BOMBEO","309285","true","Presencial","Secretaría de Obras Públicas","2013-08-08T00:00:00.000Z","354153","ocds-0ud2q6-IO-928010997-N17-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1525243.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUIS KARIM OCHOA RIOS, id=luis-karim-ochoa-rios}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1525243.2","309285",,
"2019-01-24T01:17:24.000Z","2015-05-11T14:29:00.000Z","2015-06-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GOMIBA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553596]","[{address={countryName=México}, roles=supplier, name=GOMIBA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gomiba-construcciones}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N17-2015-1125132","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gomiba-construcciones]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-05-26T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-080-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-080-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1125132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553596}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N17-2015:CONSTRUCCIÓN DEL CORREDOR","1125132","true","Presencial","Secretaría de Obras Públicas","2015-11-17T00:00:00.000Z","813645","ocds-0ud2q6-IO-928010997-N17-2015","false","[{amount={amount=6939655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7670053.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GOMIBA CONSTRUCCIONES, id=gomiba-construcciones}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7670053.1","1125132","09K003","PROY CONST CARRETERAS"
"2019-01-24T01:17:24.000Z","2015-09-14T07:18:00.000Z","2016-10-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ALVAZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681072]","[{address={countryName=México}, roles=supplier, name=ALVAZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alvaz-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N141-2015-1166319","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[alvaz-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-09-24T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-232-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-232-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1166319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681072}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N141-2015:CONSERVACIÓN RUTINARIA","1166319","true","Presencial","Secretaría de Obras Públicas","2016-01-13T00:00:00.000Z","904026","ocds-0ud2q6-IO-928010997-N141-2015","false","[{amount={amount=2241379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2112033.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ALVAZ CONSTRUCCIONES SA DE CV, id=alvaz-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2112033.1","1166319","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:46.000Z","2014-06-13T15:02:00.000Z","2014-07-15T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410649]","[{address={countryName=México}, roles=supplier, name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N170-2014-646059","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[saro-construcciones-e-impermeabilizaciones-s-de-rl]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-07T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-335-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-335-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","646059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410649}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N170-2014:PERFORACIÓN DE POZO","646059","true","Presencial","Secretaría de Obras Públicas","2014-11-17T00:00:00.000Z","615059","ocds-0ud2q6-IO-928010997-N170-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2117777.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2117777.8","646059",,
"2019-01-24T01:18:06.000Z","2013-10-03T10:25:00.000Z","2013-10-25T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[KAWAC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306976]","[{address={countryName=México}, roles=supplier, name=KAWAC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kawac-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N142-2013-471955","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[kawac-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-16T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-243-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-243-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","471955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306976}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N142-2013:CONSERVACIÓN RUTINARIA","471955","true","Presencial","Secretaría de Obras Públicas","2013-12-28T00:00:00.000Z","465991","ocds-0ud2q6-IO-928010997-N142-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","697668.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=KAWAC CONSTRUCCIONES SA DE CV, id=kawac-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","697668.25","471955",,
