"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731086&pr=2011]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","179348.03","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS18011-C150911-10731086","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10731086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731086&pr=2011}]","Chiapas","10731086","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731086","ocds-0ud2q6-CHIS-ADJCONS18011-C150911","[Conservación]","179348.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179348.03","10731086"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-25T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731085&pr=2011]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","41179.21","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS28411-C151151-10731085","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10731085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731085&pr=2011}]","Chiapas","10731085","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731085","ocds-0ud2q6-CHIS-ADJCONS28411-C151151","[Conservación]","41179.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41179.21","10731085"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034831&pr=2013]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","531892","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS35113-C351265-11034831","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11034831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034831&pr=2013}]","Chiapas","11034831","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11034831","ocds-0ud2q6-CHIS-ADJCONS35113-C351265","[Conservación]","531892","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","531892","11034831"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034832&pr=2013]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","579517","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS35213-C351266-11034832","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11034832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034832&pr=2013}]","Chiapas","11034832","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11034832","ocds-0ud2q6-CHIS-ADJCONS35213-C351266","[Conservación]","579517","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","579517","11034832"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034833&pr=2013]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","566415","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS35313-C351267-11034833","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11034833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034833&pr=2013}]","Chiapas","11034833","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11034833","ocds-0ud2q6-CHIS-ADJCONS35313-C351267","[Conservación]","566415","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","566415","11034833"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034834&pr=2013]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","579963","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS35413-C351268-11034834","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11034834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034834&pr=2013}]","Chiapas","11034834","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11034834","ocds-0ud2q6-CHIS-ADJCONS35413-C351268","[Conservación]","579963","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","579963","11034834"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034835&pr=2013]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","574180","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS35513-C351269-11034835","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11034835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034835&pr=2013}]","Chiapas","11034835","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11034835","ocds-0ud2q6-CHIS-ADJCONS35513-C351269","[Conservación]","574180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","574180","11034835"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034956&pr=2013]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","450543.05","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS35613-C351270-11034956","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11034956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034956&pr=2013}]","Chiapas","11034956","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11034956","ocds-0ud2q6-CHIS-ADJCONS35613-C351270","[Conservación]","450543.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450543.05","11034956"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-09T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759624&pr=2015]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","193213","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-PRE2792015-C5M0201-11759624","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759624&pr=2015}]","Chiapas","11759624","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759624","ocds-0ud2q6-CHIS-PRE2792015-C5M0201","[Conservación]","193213","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193213","11759624"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678588&pr=2012]","[{roles=supplier, name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GJC960308D1A}, details={type=company}, id=grupo-javac-construcciones-sa-de-cv}]","1945859.06","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LO019GYR056N3-C251401-10678588","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-javac-construcciones-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10678588","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678588, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678588&pr=2012}]","Chiapas","10678588","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10678588","ocds-0ud2q6-CHIS-LO019GYR056N3-C251401","[Conservación]","1945859.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO JAVAC CONSTRUCCIONES, S.A. DE C.V., id=grupo-javac-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1945859.06","10678588"
