"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ARMONIA INFANTIL, SC, scheme=RFC, id=AIN9605153I7}]","0","[{name=ARMONIA INFANTIL, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2317215.66","[{id=compranet-1620524637144}]","1","ARMONIA INFANTIL, S.C.","0","3178","0","armonia-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PASA CUERNAVACA, S.A. DE C.V., scheme=RFC, id=PCU070426SM5}]","0","[{name=PASA CUERNAVACA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","668319.78","[{id=compranet3-1620530467436}]","3","PASA CUERNAVACA, S.A. DE C.V.","0","120010.92","0","pasa-cuernavaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADAMED SA DE CV, scheme=RFC, verified=1, id=ADA9712082Y3}]","0","[{name=ADAMED, S.A. DE C.V.}, {name=ADAMED S.A. DE C.V.}, {name=ADAMED S A DE C V}, {name=Adamed S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","64960","[{id=compranet-1620524637144}]","72","ADAMED SA DE CV","0","7.01563281372E9","0","adamed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA ESPECIALIDADES Y EQUIPOS, S.A. DE, scheme=RFC, id=CEE9802256P1}, {legalName=COMERCIALIZADORA ESPECIALIDADES Y EQUIPOS, S.A. DE, scheme=RFC, id=CEE980225GPI}]","0","[]","0","[{id=comprasimss}]","[company]","3502","3.0786866540000003E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA ESPECIALIDADES Y EQUIPOS, S.A. DE","0","0","0","comercializadora-especialidades-y-equipos-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA IPSUM SA DE CV, scheme=RFC, verified=1, id=CIP120607DMA}]","0","[{name=COMERCIALIZADORA IPSUM, S.A. DE C.V.}, {name=COMERCIALIZADORA IPSUM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","34","1595096.6699999997","[{id=compranet-1642377600158}]","23","COMERCIALIZADORA IPSUM SA DE CV","0","1594126.13","0","comercializadora-ipsum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GUARDERIA INFANTIL CARRUSEL, S.C., scheme=RFC, id=GIC0306196J7}]","0","[{name=GUARDERIA INFANTIL CARRUSEL, SC}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","2.14941123E7","[{id=compranet3-1620530467436}]","2","GUARDERIA INFANTIL CARRUSEL, S.C.","0","5019427.1","0","guarderia-infantil-carrusel-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=FARDISA, S.A DE C.V., scheme=RFC, id=FAR0908276J0}]","0","[{name=FARDISA, S.A. DE C.V.}, {name=FARDISA, S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","148","3.1075249310000006E7","[{id=compranet3-1620530467436}]","7","FARDISA S..A DE C.V.","0","2542714.15","0","fardisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ALTA IMPRESION DEL SUR, S.A. DE C.V., scheme=RFC, id=AIS051219735}]","0","[{name=ALTA IMPRESION DEL SUR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","174567.78","[{id=compranet3-1620530467436}]","11","ALTA IMPRESION DEL SUR, S A DE C V","0","58498.9","0","alta-impresion-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CENTRO DE REFERENCIA ESPECIALIZADA SA DE CV, scheme=RFC, id=CRE0004265E3}]","0","[{name=CENTRO DE REFERENCIA ESPECIALIZADA S. A. DE C. V.}, {name=CENTRO DE REFERENCIA ESPECIALIZADA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","3849664.05","[{id=compranet3-1620530467436}]","9","CENTRO DE REFERENCIA ESPECIALIZADA S.A. DE C.V.","0","3218868.95","0","centro-de-referencia-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HIA PRODUCTS S.A. DE C.V., scheme=RFC, id=HIP100118CS9}]","0","[{name=HIA PRODUCTS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","70","1142584.1199999999","[{id=compranet3-1620530467436}]","14","HIA P'RODUCTS SA DE CV","0","982676.31","0","hia-products-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=RACIR, S.A. DE C.V., scheme=RFC, id=RAC050526KBA}]","0","[{name=RACIR S.A. DE C.V.}, {name=RACIR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","3583154.6100000003","[{id=compranet3-1620530467436}]","6","RACIR S.A. DE C.V","0","7894843.140000001","0","racir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RUPC, id=174686, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RFC, verified=1, id=AAR060308TT4}]","0","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S. A. DE C. V.}, {name=Abastecedora Aragonesa S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S.A DE C.V.}, {name=ABASTECEDORA ARAGONESA S A DE C V}, {name=ABASTECEDORA ARAGONESA S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S A. DE C.V}, {name=ABASTECEDORA ARAGONESA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","205","7462644.05","[{id=compranet-1620524637144}]","188","ABASTECEDORA ARAGONESA SA DE CV","0","1.2125581992632E9","0","abastecedora-aragonesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IRRADIA SOLUCIONES INGENIERILES, S.A. DE C.V., scheme=RFC, id=ISI011226L27}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","1.12768084E7","[{id=compranet3-1620530467436}]","4","IRRADIA SOLUCIONES INGENIERILES, S.A. DE C.V.","0","4738430.96","0","irradia-soluciones-ingenieriles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FLORES MUÑOZ GILBERTO DEPURACION JULIO 2011, scheme=RFC, id=FOMG4602148H6}]","0","[]","0","[{id=comprasimss}]","[company]","1","321.32","[{id=comprasimss-1620608011130}]","0","FLORES MUÑOZ GILBERTO DEPURACION JULIO 2011","0","0","0","flores-munoz-gilberto-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RUPC, id=428087, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RFC, verified=1, id=MAC141127GC5}]","0","[{name=MATERIAL ANTISEPTICO CUTANEO S.A. DE C.V.}, {name=MATERIAL ANTISÉPTICO CUTÁNEO S.A. DE C.V.}, {name=MATERIAL ANTISEPTICO CUTANEO S A DE C V}, {name=MATERIAL ANTISÉPTICO CUTANEO S.A. DE C.V.}, {name=MATERIAL ANTISEPTICO CUTANEO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","383901.4","[{id=compranet-1620524637144}]","200","MATERIAL ANTISEPTICO CUTANEO SA DE CV","0","7.816864734399997E7","0","material-antiseptico-cutaneo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ABC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V., scheme=RFC, id=ADM080612U58}]","0","[{name=ABC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=ABC Distribuidora de Medicamentos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4724.93","[{id=compranet3-1620530467436}]","8","ABC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V.","0","732023.6000000001","0","abc-distribuidora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO DE ARQUITECTOS HV, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1413638.19","[{id=compranet3-1620530467436}]","1","DESPACHO DE ARQUITECTOS, HV S.A. DE C.V.","0","921000","0","despacho-de-arquitectos-hv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMPECER S.C., scheme=RFC, id=COM070927EJ5}]","0","[{name=COMPECER S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","979203.15","[{id=compranet3-1620530467436}]","7","COMPECER SC","0","8.903919298E7","0","compecer-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ABC MEDICAL S.A. DE C.V., scheme=RFC, id=AME080325SP9}]","0","[{name=ABC MEDICAL S.A. DE C.V.}, {name=ABC MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","320","1227181.6200000003","[{id=compranet-1620524637144}]","9","ABC MEDICAL S.A DE C.V","0","1424803.85","0","abc-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO RESICOBA SA DE CV, scheme=RFC, verified=1, id=GRE111222QB9}]","0","[{name=GRUPO RESICOBA SA DE CV}, {name=GRUPO RESICOBA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1151163.6099999999","[{id=compranet-1620524637144}]","3","GRUPO RESICOBA, S.A. DE C.V.","0","870473.79","0","grupo-resicoba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SOLUCION BIOMEDICA, S.A. DE C.V., scheme=RFC, id=SBI090127U54}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","55660","[{id=compranet3-1620530467436}]","1","SOLUCION BIOMEDICA, S.A. DE C.V.","0","278000","0","solucion-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PINGOS LINDOS SC GUARDERIA, scheme=RFC, id=PLI000427P33}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.271230596E7","[{id=comprasimss-1620608011130}]","0","PINGOS LINDOS SC GUARDERIA","0","0","0","pingos-lindos-sc-guarderia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA EL MACHACO, S.A. DE C.V., scheme=RFC, id=CMA070404713}]","0","[]","0","[{id=comprasimss}]","[company]","2","968879.99","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA EL MACHACO, S.A. DE C.V.","0","0","0","comercializadora-el-machaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIDAD DE PATOLOGIA CLINICA E IMAGENOLOGIA SC, scheme=RFC, verified=1, id=UPC160629TT3}]","0","[{name=UNIDAD DE PATOLOGIA CLINICA E IMAGENOLOGIA, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2240","[{id=compranet-1620524637144}]","28","UNIDAD DE PATOLOGIA CLINICA E IMAGENOLOGIA SC","0","24835.29","0","unidad-de-patologia-clinica-e-imagenologia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BAJA DIALISIS, S.C., scheme=RFC, id=BDI950403PKA}]","0","[{name=BAJA DIALISIS, S.C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","1185545.94","[{id=compranet3-1620530467436}]","7","BAJA DIALISIS S.C.","0","1293945.98","0","baja-dialisis-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=OPERADORA CORNERSTONE, S.A. DE C.V., scheme=RFC, id=OCO031128L39}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","1002519.84","[{id=compranet3-1620530467436}]","1","OPERADORA CORNERSTONE, S.A. DE C.V.","0","1687500","0","operadora-cornerstone-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=DE LA CALLE MADRAZO MANCERA, S.C., scheme=RFC, id=CMM0407166R1}]","0","[{name=DE LA CALLE MADRAZO MANCERA S.C.}, {name=DE LA CALLE MADRAZO MANCERA SC}, {name=DE LA CALLE, MADRAZO MANCERA, S.C.}, {name=DE LA CALLE MADRAZO MANCERA, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","1","382800","[{id=compranet3-1620530467436}]","18","DE LA CALLE, MADRAZO, MANCERA, S.C.","0","2.145198063E7","0","de-la-calle-madrazo-mancera-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ELECTRONICA Y COMPUTACION INTEGRAL, S.A. DE C.V., scheme=RFC, id=ECI890222LB1}]","0","[]","0","[{id=comprasimss}]","[company]","1","5916","[{id=comprasimss-1620608011130}]","0","ELECTRONICA Y COMPUTACION INTEGRAL, S.A. DE C.V.","0","0","0","electronica-y-computacion-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV, scheme=RUPC, id=22358, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV, scheme=RFC, verified=1, id=OST021001V14}]","0","[{name=OBRAS Y SERVICIOS TECNOLÓGICOS SA DE CV}, {name=OBRAS Y SERVICIOS TECNOLOGICOS S.A. DE C.V.}, {name=OBRAS Y SERVICIOS TECNOLOGICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","7.288245644E7","[{id=compranet-1620524637144}]","43","OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV","0","1.4910171715E8","0","obras-y-servicios-tecnologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RUPC, id=3872, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=SME8702205F2}]","0","[{name=SELECCIONES MEDICAS S.A. DE C.V.}, {name=SELECCIONES MEDICAS S. A. DE C. V.}, {name=SELECCIONES MÉDICAS S.A. DE C.V.}, {name=SELECCIONES MÉDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A.DE C.V.}, {name=SELECCIONES MEDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS SA DE CV}, {name=SELECCIONES MEDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A. DE C.V..}, {name=SELECCIONES MÉDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS S.A. DE C.V}, {name=Selecciones Médicas S.A. De C.V.}, {name=SELECCIONES MEDICAS S.A DE C. V.}, {name=SELECCIONES MEDICAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3087","2.1331377551200004E9","[{id=compranet-1620524637144}]","4520","SELECCIONES MEDICAS, S.A. DE C.V.","0","2.304531069521341E10","0","selecciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}]","0","[{name=GRUPO PAPELERO GABOR S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S. A. DE C. V.}, {name=Grupo Papelero Gabor S.A. de C.V.}, {name=GRUPO PAPELERO GABOR S. A. DE C. V.}, {name=GRUPO PAPELERO GABOR S.A DE C.V.}, {name=Grupo Papelero GABOR S.A de C.V}, {name=Grupo Papelero Gabor S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.7722840339999996E7","[{id=compranet-1620524637144}]","1944","GRUPO PAPELERO GABOR SA DE CV","0","4.2514111595330067E9","0","grupo-papelero-gabor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HERLIS INDUSTRY, S.A. DE C.V, scheme=RFC, id=HIN040504695}]","0","[{name=HERLIS INDUSTRY S.A DE C.V.}, {name=HERLIS INDUSTRY S.A. DE C.V.}, {name=HERLIS INDUSTRY, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","11960","[{id=compranet-1620524637144}]","21","HERLIS INDUSTRY SA DE CV","0","1367205.28","0","herlis-industry-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=BIOMEDICINA Y TECNOLOGIA, S.A. DE C.V., scheme=RFC, id=BTE910704G17}]","0","[]","0","[{id=comprasimss}]","[company]","3","58079.990000000005","[{id=comprasimss-1620608011130}]","0","BIOMEDICINA Y TECNOLOGIA, S.A. DE C.V.","0","0","0","biomedicina-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EASY TECH DE MORELOS, S. DE R. L. DE C. V., scheme=RFC, id=ETM061124PM0}]","0","[{name=EASY TECH DE MORELOS S DE RL DE CV}, {name=EASY TECH DE MORELOS, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","347509.8","[{id=compranet-1620524637144}]","17","EASY TECH DE MORELOS S. DE R.L. DE C.V.","0","5035232.88","0","easy-tech-de-morelos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BENAVIDES, S.A. DE C.V., scheme=RFC, id=FBE9110215Z3}]","0","[{name=FARMACIAS BENAVIDES S.A. DE C.V.}, {name=FARMACIAS BENAVIDES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","798","405577.0800000008","[{id=compranet3-1620530467436}]","304","FARMACIAS BENAVIDES S.A DE C.V.","0","1.9911026277999997E8","0","farmacias-benavides-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SALCER FERRETERIA Y SIMILARES SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=SFS840221FP7}]","0","[]","0","[{id=comprasimss}]","[company]","3","264.96999999999997","[{id=comprasimss-1620608011130}]","0","SALCER FERRETERIA Y SIMILARES SA DE CV DEPURACION JULIO 2011","0","0","0","salcer-ferreteria-y-similares-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=JOSE JULIAN JORGE ZANELLA Y MIRANDA, scheme=RFC, id=ZAMJ440209RM1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","42662","[{id=compranet-1620524637144}]","5","JOSE JULIAN JORGE ZANELLA Y MIRANDA","0","58385.7","0","jose-julian-jorge-zanella-y-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KEVORK INSTRUMENTS, S.A. DE C.V., scheme=RFC, id=KIN800304FR8}]","0","[{name=KEVORK INSTRUMENTS S.A. DE C.V.}, {name=KEVORK INSTRUMENTS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","880274.1499999999","[{id=compranet-1620524637144}]","7","KEVORK INSTRUMENTS SA DE CV","0","3982248.5","0","kevork-instruments-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTREE DISTRIBUCIONES GI SA DE CV, scheme=RFC, verified=1, id=CDG080331GA3}]","0","[{name=CENTREE DISTRIBUCIONES GI S.A. DE C.V.}, {name=CENTREE DISTRIBUCIONES G.I. S.A. DE C.V.}, {name=CENTREE DISTRIBUCIONES GI, S.A DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","35","8994176.1","[{id=compranet-1620524637144}]","27","CENTREE DISTRIBUCIONES GI SA DE CV","0","2.796846946E7","0","centree-distribuciones-gi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INGENIEROS Y ARQUITECTOS MIRA, S.A. DE C.V., scheme=RFC, id=IAM060524L48}]","0","[{name=INGENIEROS Y ARQUITECTOS MIRA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","253610.86","[{id=compranet3-1620530467436}]","1","INGENIEROS Y ARQUITECTOS MIRA S. A DE C.V","0","155896.92","0","ingenieros-y-arquitectos-mira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SISTEMAS E INGENIERIA ELECTRO MECANICA, S.A. DE C., scheme=RFC, id=SIE8304288A2}]","0","[]","0","[{id=comprasimss}]","[company]","7","1420078.96","[{id=comprasimss-1620608011130}]","0","SISTEMAS E INGENIERIA ELECTRO MECANICA, S.A. DE C.","0","0","0","sistemas-e-ingenieria-electro-mecanica-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CORPORATIVO GRAGARY, S. A. DE C. V., scheme=RFC, id=GCG060306KR6}]","0","[{name=GRUPO CORPORATIVO GRAGARY S.A. DE C.V.}, {name=GRUPO CORPORATIVO GRAGARY, S.A. DE C.V.}, {name=GRUPO CORPORATIVO GRAGARY, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","3307847.69","[{id=compranet-1620524637144}]","5","GRUPO CORPORATIVO GRAGARY SA DE CV","0","4186711.8","0","grupo-corporativo-gragary-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIO INTERNACIONAL EN RED S.A. DE C.V., scheme=RFC, id=CIR010206JZ0}]","0","[{name=COMERCIO INTERNACIONAL EN RED SA DE CV}, {name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V.}, {name=COMERCIO INTERNACIONAL EN RED S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","9935.96","[{id=compranet3-1620530467436}]","41","COMERCIO INTERNACIONAL EN RED, S.A. DE C.V.","0","3719067.5500000003","0","comercio-internacional-en-red-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CAPITAL DEL SURESTE, S. A. DE C. V., scheme=RFC, id=CSU991015932}]","0","[{name=CAPITAL DEL SURESTE, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","411088.75","[{id=compranet3-1620530467436}]","8","CAPITAL DEL SURESTE SA DE CV","0","9650699.290000001","0","capital-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=169285, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HE CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=HCO1104147T0}]","0","[{name=HE CONSTRUCCIONES S.A. DE C.V.}, {name=HE CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","9384310.93","[{id=compranet-1620524637144}]","11","HE CONSTRUCCIONES SA DE CV","0","4.493737320999999E7","0","he-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INTELIGENCIA ORGANIZACIONAL, S.A. DE C.V., scheme=RFC, id=IOR0804244Z2}]","0","[]","0","[{id=comprasimss}]","[company]","2","221560","[{id=comprasimss-1620608011130}]","0","INTELIGENCIA ORGANIZACIONAL, S.A. DE C.V.","0","0","0","inteligencia-organizacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOTARU ART STUDIO S.A. DE C.V., scheme=RFC, id=HAS1306049P5}]","0","[{name=HOTARU ART STUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1036664.16","[{id=compranet-1620524637144}]","1","HOTARU ART STUDIO SA DE CV","0","749244","0","hotaru-art-studio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=D&D BIOMATERIALES ORTOPEDICS, S.A. DE C.V., scheme=RFC, id=DBO070716IG0}, {legalName=D&D BIOMATERIALES ORTOPEDICS, S.A. DE C.V., scheme=RFC, id=DBO0707161G0}]","0","[{name=D&D BIOMATERIALES ORTOPEDICS S A DE C V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","243","1.8245866760000005E7","[{id=compranet3-1620530467436}]","22","D&D BIOMATERIALES ORTOPEDICS, S.A. DE C.V.","0","1.6763905949999997E7","0","d&d-biomateriales-ortopedics-sa-de-cv","0"
