"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ODILON GEMPO COPCA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-4&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ODILON GEMPO COPCA GOMEZ, details={type=person}, id=odilon-gempo-copca-gomez}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-03-SEDIFH-26LPDC03-4","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[odilon-gempo-copca-gomez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO Y MOBILIARIO","[{id=compranet3-1620530467436}]","42066001","EQUIPO Y MOBILIARIO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH-26LPDC03-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH-26LPDC03-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-4&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO","SEDIFH-26LPDC03-4","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-03","ocds-0ud2q6-42066001-026-03","20878.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ODILON GEMPO COPCA GOMEZ, id=odilon-gempo-copca-gomez}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20878.68","SEDIFH-26LPDC03-4"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SAEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-5&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAEC, S.A. DE C.V., details={type=company}, id=saec-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-03-SEDIFH-26LPDC03-5","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[saec-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO Y MOBILIARIO","[{id=compranet3-1620530467436}]","42066001","EQUIPO Y MOBILIARIO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH-26LPDC03-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH-26LPDC03-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-5&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO","SEDIFH-26LPDC03-5","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-03","ocds-0ud2q6-42066001-026-03","8960.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAEC, S.A. DE C.V., id=saec-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8960.52","SEDIFH-26LPDC03-5"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-6&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., details={type=company}, id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-03-SEDIFH-26LPDC03-6","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[grupo-aceites-plasticos-y-acidos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO Y MOBILIARIO","[{id=compranet3-1620530467436}]","42066001","EQUIPO Y MOBILIARIO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH-26LPDC03-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH-26LPDC03-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-6&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO","SEDIFH-26LPDC03-6","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-03","ocds-0ud2q6-42066001-026-03","3600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600","SEDIFH-26LPDC03-6"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-7&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-03-SEDIFH-26LPDC03-7","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[desarrollo-en-laboratorios-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO Y MOBILIARIO","[{id=compranet3-1620530467436}]","42066001","EQUIPO Y MOBILIARIO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH-26LPDC03-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH-26LPDC03-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-7&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO","SEDIFH-26LPDC03-7","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-03","ocds-0ud2q6-42066001-026-03","115992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115992","SEDIFH-26LPDC03-7"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TOPSEATED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-8&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOPSEATED S.A. DE C.V., details={type=company}, id=topseated-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-03-SEDIFH-26LPDC03-8","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[topseated-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO Y MOBILIARIO","[{id=compranet3-1620530467436}]","42066001","EQUIPO Y MOBILIARIO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH-26LPDC03-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH-26LPDC03-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-8&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO","SEDIFH-26LPDC03-8","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-03","ocds-0ud2q6-42066001-026-03","6708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPSEATED S.A. DE C.V., id=topseated-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6708","SEDIFH-26LPDC03-8"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[KAWA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-9&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KAWA, S.A. DE C.V., details={type=company}, id=kawa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-03-SEDIFH-26LPDC03-9","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[kawa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","EQUIPO Y MOBILIARIO","[{id=compranet3-1620530467436}]","42066001","EQUIPO Y MOBILIARIO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH-26LPDC03-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH-26LPDC03-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26LPDC03-9&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO","SEDIFH-26LPDC03-9","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-03","ocds-0ud2q6-42066001-026-03","68607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAWA, S.A. DE C.V., id=kawa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68607","SEDIFH-26LPDC03-9"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26-2004&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., details={type=company}, id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-04-SEDIFH-26-2004","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[grupo-aceites-plasticos-y-acidos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Abarrotes","[{id=compranet3-1620530467436}]","42066001","Abarrotes","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH-26-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH-26-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-26-2004&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Abarrotes","SEDIFH-26-2004","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-04","ocds-0ud2q6-42066001-026-04","174811.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174811.82","SEDIFH-26-2004"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004740&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-06-AO01-004740","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-004740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-004740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004740&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","AO01-004740","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-06","ocds-0ud2q6-42066001-026-06","10240.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10240.39","AO01-004740"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004741&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-06-AO01-004741","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-004741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-004741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004741&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","AO01-004741","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-06","ocds-0ud2q6-42066001-026-06","213308.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213308.83","AO01-004741"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004739&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-06-AO01-004739","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-004739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-004739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004739&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","AO01-004739","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-06","ocds-0ud2q6-42066001-026-06","4439.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4439.78","AO01-004739"
