"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71129]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71129-71129","[contract]","director-de-administracion-hospital-juarez-de-mexico","[programacion-comercial-aplicada-sa-de-cv, abastecedor-terapeutico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71129}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71129","HOSPITAL JUÁREZ DE MÉXICO","2007-12-05T00:00:00.000Z","71129","ocds-0ud2q6-71129","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","71129"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A DE C.V, SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71130]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A DE C.V, details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71130-71130","[contract]","director-de-administracion-hospital-juarez-de-mexico","[programacion-comercial-aplicada-sa-de-cv, suministros-medicos-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71130}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71130","HOSPITAL JUÁREZ DE MÉXICO","2007-12-05T00:00:00.000Z","71130","ocds-0ud2q6-71130","28200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A DE C.V, id=programacion-comercial-aplicada-sa-de-cv}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28200","71130"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71131]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71131-71131","[contract]","director-de-administracion-hospital-juarez-de-mexico","[programacion-comercial-aplicada-sa-de-cv, selecciones-medicas-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71131}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71131","HOSPITAL JUÁREZ DE MÉXICO","2007-12-05T00:00:00.000Z","71131","ocds-0ud2q6-71131","4869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4869","71131","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RENTAS Y SERVICIOS DIVERSOS S.A DE C.V, INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71132]","[{roles=supplier, name=RENTAS Y SERVICIOS DIVERSOS S.A DE C.V, details={type=company}, id=rentas-y-servicios-diversos-sa-de-cv}, {roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71132-71132","[contract]","director-de-administracion-hospital-juarez-de-mexico","[rentas-y-servicios-diversos-sa-de-cv, internacional-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71132}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71132","HOSPITAL JUÁREZ DE MÉXICO","2007-12-05T00:00:00.000Z","71132","ocds-0ud2q6-71132","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTAS Y SERVICIOS DIVERSOS S.A DE C.V, id=rentas-y-servicios-diversos-sa-de-cv}, {name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","71132",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, IMPULSORA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71133]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}, {roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71133-71133","[contract]","director-de-administracion-hospital-juarez-de-mexico","[quimica-industrial-y-de-salud-sa-de-cv, impulsora-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71133}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71133","HOSPITAL JUÁREZ DE MÉXICO","2007-12-05T00:00:00.000Z","71133","ocds-0ud2q6-71133","745.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, id=quimica-industrial-y-de-salud-sa-de-cv}, {name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745.2","71133",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABALAT S.A. DE C.V., MOCTEZUMA GONZALEZ ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71134]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}, {roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","MXN","DIRECTOR DE ADMINISTRACION","71134-71134","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abalat-sa-de-cv, moctezuma-gonzalez-andres]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71134}]","SUSTANCIAS QUIMICAS","71134","HOSPITAL JUÁREZ DE MÉXICO","2007-12-12T00:00:00.000Z","71134","ocds-0ud2q6-71134","11535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}, {name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11535","71134",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABALAT S.A. DE C.V., SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71135]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71135-71135","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abalat-sa-de-cv, surtidora-alevi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71135}]","MATERIALES Y UTILES DE OFICINA","71135","HOSPITAL JUÁREZ DE MÉXICO","2007-12-05T00:00:00.000Z","71135","ocds-0ud2q6-71135","688.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","688.3","71135",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., ORIGINALES SHIR-LY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71138]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=ORIGINALES SHIR-LY S.A. DE C.V., details={type=company}, id=originales-shir-ly-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71138-71138","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, originales-shir-ly-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71138}]","VESTUARIO UNIFORMES Y BLANCOS","71138","HOSPITAL JUÁREZ DE MÉXICO","2007-12-29T00:00:00.000Z","71138","ocds-0ud2q6-71138","883656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=ORIGINALES SHIR-LY S.A. DE C.V., id=originales-shir-ly-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883656","71138",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A. DE C.V., SISTEMACALZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71139]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=SISTEMACALZA S.A. DE C.V., details={type=company}, id=sistemacalza-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71139-71139","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabriven-sa-de-cv, sistemacalza-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71139}]","VESTUARIO UNIFORMES Y BLANCOS","71139","HOSPITAL JUÁREZ DE MÉXICO","2007-12-29T00:00:00.000Z","71139","ocds-0ud2q6-71139","66198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=SISTEMACALZA S.A. DE C.V., id=sistemacalza-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66198","71139",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MORAVI S.A. DE C.V., GRUPO EMPRESARIAL CORAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71140]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}, {roles=supplier, name=GRUPO EMPRESARIAL CORAL S.A. DE C.V., details={type=company}, id=grupo-empresarial-coral-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71140-71140","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-moravi-sa-de-cv, grupo-empresarial-coral-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71140}]","VESTUARIO UNIFORMES Y BLANCOS","71140","HOSPITAL JUÁREZ DE MÉXICO","2007-12-29T00:00:00.000Z","71140","ocds-0ud2q6-71140","207153.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}, {name=GRUPO EMPRESARIAL CORAL S.A. DE C.V., id=grupo-empresarial-coral-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207153.6","71140",
