"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Puerto Peñasco, scheme=MX-CPA, id=926037948, uri=https://sites.google.com/site/cnetuc/directorio}]","675517.24","[]","[{type=contactPoint, value=Joaquin López Arredondo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Puerto Peñasco","0","0","0","instituto-tecnologico-superior-de-puerto-penasco-instituto-tecnologico-superior-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=QRO, id=qro}]","9.398372652E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Queretano del Transporte","0","0","0","instituto-queretano-del-transporte","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=YUC, id=yuc}]","5225011.319999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Poniente","0","0","0","universidad-tecnologica-del-poniente","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","86","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN ZACATECAS, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN ZACATECAS, uri=https://sites.google.com/site/cnetuc/directorio}]","633905.68","[]","[{type=contactPoint, value=VERÓNICA DEL CARMEN DÍAZ ROBLES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN ZACATECAS","0","0","0","delegacion-bienestar-en-zacatecas-bienestar","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=PUE, id=pue}]","8.4916175927E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzitzihuacán","0","0","0","presidencia-municipal-de-atzitzihuacan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chichiquila, id=mx-pue-chichiquila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821050937, uri=https://sites.google.com/site/cnetuc/directorio}]","2518735.5","[]","[{type=contactPoint, value=Luis Alfonso Hernández Montiel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chichiquila","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Municipio de Puerto Vallarta (Direccion de Obras Publicas), scheme=MX-CPA, id=814067993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9329516029999997E7","[]","[{type=contactPoint, value=Victor Hugo Fernadez Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Puerto Vallarta (Direccion de Obras Publicas)","0","0","0","municipio-de-puerto-vallarta-direccion-de-obras-publicas-presidencia-municipal-de-puerto-vallarta","0"
"[{parent=Durango, parent_id=mx-dur, name=Tamazula, id=mx-dur-tamazula, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=DGO, id=dgo}]","4.1458935440000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazula","0","0","0","presidencia-municipal-de-tamazula","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuacatlán, id=mx-pue-ahuacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821006805, uri=https://sites.google.com/site/cnetuc/directorio}]","2.082415292E7","[]","[{type=contactPoint, value=Miguel Sebastian Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ahuacatlan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huaniqueo, id=mx-mic-huaniqueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS MUNICIPIO HUANIQUEO, scheme=MX-CPA, id=816037894, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9798400409999996E7","[]","[{type=contactPoint, value=José Baltazar Magaña Alfaro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS MUNICIPIO HUANIQUEO","0","0","0","obras-publicas-municipio-huaniqueo-presidencia-municipal-de-huaniqueo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zumpango, id=mx-mex-zumpango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas de Zumpango, scheme=MX-CPA, id=815120967, uri=https://sites.google.com/site/cnetuc/directorio}]","5037347.04","[]","[{type=contactPoint, value=Enrique Audencio Mazutti Delgado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas de Zumpango","0","0","0","direccion-de-obras-publicas-de-zumpango-presidencia-municipal-de-zumpango","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","570","0","[unidad-compradora]","[{legalName=Delegación Estatal Nayarit, Subdelegación de Administración, scheme=MX-CPA, id=051GYN048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3526385805699992E8","[]","[{type=contactPoint, value=Gustavo Villegas Vallejo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1634515200009}]","0","Delegación Estatal Nayarit, Subdelegación de Administración","0","0","0","delegacion-estatal-nayarit-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","6077828.54","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Secretaría de Desarrollo Económico y del Trabajo","0","0","0","secretaria-de-desarrollo-economico-y-del-trabajo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1929","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HJY001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2213481438881964E10","[]","[{type=contactPoint, value=Verónica Elizabeth Guillén Mojica}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34562","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=SECRETARIA DE SALUD, scheme=RFC, id=SSA630502CU1}]","1.6370509409092316E11","[{name=Secretaria de Salud}, {name=SECRETARIA DE SALUD}, {name=SECRETARÍA DE SALUD}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","8","country","7458331.18","[{id=compranet-1620524637144}]","13","Secretaría de Salud","0","1.5753935209999999E7","0","secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","148","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Obras y Dragado, scheme=MX-CPA, id=013000998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.11200214487E9","[]","[{type=contactPoint, value=Jorge Daniel Zamora Vuelvas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Obras y Dragado","0","0","0","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8228","0","[dependencia]","[{legalName=ESSA, id=essa}]","1.3027819249420486E10","[{name=EXPORTADORA DE SAL S.A. DE C.V.}, {name=EXPORTADORA DE SAL, S.A. DE C.V.}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Exportadora de Sal, S.A. de C.V.","0","0","0","exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2017","0","[unidad-compradora]","[{legalName=Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán, scheme=MX-CPA, id=050GYR063, uri=https://sites.google.com/site/cnetuc/directorio}]","2.062223325783999E9","[]","[{type=contactPoint, value=AVELIN MERAZ PALMA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","0","0","0","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5550","0","[dependencia]","[{legalName=INMEGEN, id=inmegen}]","3.368953746536197E9","[{name=INSTITUTO NACIONAL DE MEDICINA GENOMICA}, {name=INSTITUTO NACIONAL DE MEDICINA GENÓMICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Instituto Nacional de Medicina Genómica","0","1.057677724E7","0","instituto-nacional-de-medicina-genomica","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=AGS, id=ags}]","1.173099959E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para el Desarrollo de la Sociedad del Conocimiento","0","0","0","instituto-para-el-desarrollo-de-la-sociedad-del-conocimiento","0"
"[{parent=Nayarit, parent_id=mx-nay, name=San Blas, id=mx-nay-san-blas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=NAY, id=nay}]","1.041279165E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Blas","0","0","0","presidencia-municipal-de-san-blas","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación de Patrimonio, scheme=MX-CPA, id=923040977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.339325885E7","[]","[{type=contactPoint, value=CLAUDIO CALDERON MALDONADO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Patrimonio","0","0","0","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0022389461E8","[]","[{type=contactPoint, value=FERNANDO PIZARRO PENICHE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","220","0","[dependencia]","[{legalName=SIN, id=sin}]","1.2299204252900002E9","[{name=COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE SINALOA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7495","0","[dependencia]","[]","4.6421314939793005E9","[{name=Instituto Nacional de Enfermedades Respiratorias}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","0","0","0","instituto-nacional-de-enfermedades-respiratorias","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Catarina Ayometla, id=mx-tla-santa-catarina-ayometla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829058948, uri=https://sites.google.com/site/cnetuc/directorio}]","2392674.24","[]","[{type=contactPoint, value=CRISTIAN MORALES BERISTAIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-catarina-ayometla","0"
"[{parent=Durango, parent_id=mx-dur, name=Guadalupe Victoria, id=mx-dur-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO URBANO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=810008963, uri=https://sites.google.com/site/cnetuc/directorio}]","4012474.65","[]","[{type=contactPoint, value=JOSÉ LUIS RAMOS ZEPEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO URBANO Y OBRAS PÚBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-guadalupe-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","380","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=037000001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5975421667000002E8","[]","[{type=contactPoint, value=Gerardo Estrada Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-consejeria-juridica-del-ejecutivo-federal","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas Municipales, scheme=MX-CPA, id=811025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3199331629999995E8","[]","[{type=contactPoint, value=Rogelio Ayala Gomez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-purisima-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1057","0","[unidad-compradora]","[{legalName=Delegación Estatal del ISSSTE en Yucatán, scheme=MX-CPA, id=051GYN031, uri=https://sites.google.com/site/cnetuc/directorio}]","2.730055987030398E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER CAMARA DIAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal del ISSSTE en Yucatán","0","0","0","delegacion-estatal-del-issste-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA, scheme=MX-CPA, id=931034978, uri=https://sites.google.com/site/cnetuc/directorio}]","6900507.940000001","[]","[{type=contactPoint, value=Jorge Israel Quijano Lizama}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA","0","0","0","instituto-de-vivienda-del-estado-de-yucatan-direccion-tecnica-instituto-de-vivienda-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[dependencia]","[{legalName=PUE, id=pue}]","5.544101774950001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Saneamiento de Puebla","0","0","0","comision-estatal-de-agua-y-saneamiento-de-puebla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tenango del Valle, id=mx-mex-tenango-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","10","0","[unidad-compradora]","[{legalName=Direccón de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815090935, uri=https://sites.google.com/site/cnetuc/directorio}]","8531122.4","[]","[{type=contactPoint, value=José Francisco Garduño Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccón de Obras Públicas y Desarrollo Urbano","0","0","0","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","41","0","[unidad-compradora]","[{legalName=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO, scheme=MX-CPA, id=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","299141.58999999997","[]","[{type=contactPoint, value=CLAUDIA XOCHITL NÁJERA PRIETO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","0","0","0","instituto-para-la-proteccion-al-ahorro-bancario-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Aeropuerto Nacional de Tamuin, S.L.P., scheme=MX-CPA, id=009JZL026, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0552082930000003E7","[{name=AEROPUERTO NACIONAL DE TAMUIN, S.L.P.}]","[{type=contactPoint, value=Luz María González Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuerto Nacional de Tamuin, S.L.P.","0","0","0","aeropuerto-nacional-de-tamuin-slp-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2235","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, Unidad de Administración y Finanzas, scheme=MX-CPA, id=016RHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.277093295221001E9","[]","[{type=contactPoint, value=Alejandra Carrillo Lepe}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","0","0","0","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Mier y Noriega, id=mx-nle-mier-y-noriega, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Públicas y Secretaría de Desarrollo Urbano, scheme=MX-CPA, id=819036939, uri=https://sites.google.com/site/cnetuc/directorio}]","3745969.94","[]","[{type=contactPoint, value=Pedro Cortez Briones}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Secretaría de Desarrollo Urbano","0","0","0","obras-publicas-y-secretaria-de-desarrollo-urbano-presidencia-municipal-de-mier-y-noriega","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios, scheme=MX-CPA, id=809003972, uri=https://sites.google.com/site/cnetuc/directorio}]","3050000","[]","[{type=contactPoint, value=Federico Arias Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios","0","0","0","unidad-departamental-de-concursos-contratos-estimaciones-y-precios-unitarios-","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[dependencia]","[{legalName=BC, id=bc}]","2.1210267215100007E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tijuana","0","0","0","presidencia-municipal-de-tijuana","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=vicerrectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","208278","[]","[{type=contactPoint, value=Alfonso Martínez López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","vicerrectoría de administración","0","0","0","vicerrectoria-de-administracion-universidad-de-la-canada","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1437673.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Instituto Municipal de Vivienda de Durango","0","0","0","instituto-municipal-de-vivienda-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","449","0","[unidad-compradora]","[{legalName=Dep. Reg. De Obra Pública G.R.P.NO., scheme=MX-CPA, id=018TOQ050, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7230786629900002E9","[]","[{type=contactPoint, value=Manuel Álvaro Ruiz Chomina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dep. Reg. De Obra Pública G.R.P.NO.","0","0","0","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcalyacac, id=mx-mex-texcalyacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","2466290.28","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texcalyacac","0","0","0","presidencia-municipal-de-texcalyacac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","183","0","[unidad-compradora]","[{legalName=Zona de Transmision Lazaro Cardenas, scheme=MX-CPA, id=018TOQ928, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3076376094E7","[]","[{type=contactPoint, value=Cristian Ivan Rubio Salazar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmision Lazaro Cardenas","0","0","0","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3705508679999996E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tecamachalco","0","0","0","universidad-tecnologica-de-tecamachalco","0"
