"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-02T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154710&pr=2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","243600","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-AA025N1032014-P4M0328-11154710","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11154710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154710&pr=2014}]","Ciudad de México","11154710","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154710","ocds-0ud2q6-CDMX-S-AA025N1032014-P4M0328","[Otros]","243600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243600","11154710"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-02T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501743&pr=2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","304500","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-AA025N3562015-P5M0787-11501743","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11501743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501743&pr=2015}]","Ciudad de México","11501743","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501743","ocds-0ud2q6-CDMX-S-AA025N3562015-P5M0787","[Otros]","304500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304500","11501743"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497871&pr=2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","121800","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AAE822016-P6M0072-11497871","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11497871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497871&pr=2016}]","Ciudad de México","11497871","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497871","ocds-0ud2q6-CDMX-N-AAE822016-P6M0072","[Otros]","121800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121800","11497871"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-19T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061005&pr=2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","232000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN992013-P350395-11061005","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061005&pr=2013}]","Ciudad de México","11061005","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061005","ocds-0ud2q6-CDMX-N-SAN992013-P350395","[Otros]","232000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232000","11061005"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498311&pr=2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","207060","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05CII2015-P5M1079-11498311","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498311&pr=2015}]",,"11498311","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498311","ocds-0ud2q6-OC-05CII2015-P5M1079","[Otros]","207060","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","207060","11498311"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498742&pr=2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","103530","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0715-P5M1382-11498742","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498742&pr=2015}]",,"11498742","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498742","ocds-0ud2q6-OC-0715-P5M1382","[Otros]","103530","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103530","11498742"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295900&pr=2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","6380000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD0012015-P5M0075-11295900","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11295900","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295900, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295900&pr=2015}]",,"11295900","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295900","ocds-0ud2q6-OC-SADD0012015-P5M0075","[Otros]","6380000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6380000","11295900"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681677&pr=2011]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","115000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD0052011-P150129-10681677","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10681677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681677&pr=2011}]",,"10681677","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681677","ocds-0ud2q6-OC-SADD0052011-P150129","[Otros]","115000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115000000","10681677"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-13T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695387&pr=2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","1.5584109646E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD001520012-P250012-10695387","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10695387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695387&pr=2012}]",,"10695387","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10695387","ocds-0ud2q6-OC-SADD001520012-P250012","[Otros]","1.5584109646E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.5584109646E8","10695387"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704646&pr=2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., additionalIdentifiers={legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}, details={type=company}, id=instituto-nacional-de-adm-publica-ac}]","7854000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD002550012-P250448-10704646","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-nacional-de-adm-publica-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704646&pr=2012}]",,"10704646","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704646","ocds-0ud2q6-OC-SADD002550012-P250448","[Otros]","7854000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., id=instituto-nacional-de-adm-publica-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7854000","10704646"
