"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AUTO SERVICIO LAS GARZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/396/2015]","[{roles=supplier, name=AUTO SERVICIO LAS GARZAS S.A. DE C.V., details={type=company}, id=auto-servicio-las-garzas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/396/2015-A/396/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[auto-servicio-las-garzas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/396/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/396/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/396/2015}]","ADQUISICION DE COMBUSTIBLE PARA UNIDAD OP. LA PAZ","A/396/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/396/2015","ocds-0ud2q6-A/396/2015","157070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO LAS GARZAS S.A. DE C.V., id=auto-servicio-las-garzas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157070","A/396/2015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO SANTA ROSALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/399/2015]","[{roles=supplier, name=SERVICIO SANTA ROSALIA S.A. DE C.V., details={type=company}, id=servicio-santa-rosalia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/399/2015-A/399/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-santa-rosalia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/399/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/399/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/399/2015}]","CONTRATO PARA EL SUMINISTRO DE COMBUSTIBLE","A/399/2015","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","A/399/2015","ocds-0ud2q6-A/399/2015","59760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO SANTA ROSALIA S.A. DE C.V., id=servicio-santa-rosalia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59760","A/399/2015"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GASOLINERA ARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/411/2016]","[{roles=supplier, name=GASOLINERA ARCA S.A. DE C.V., details={type=company}, id=gasolinera-arca-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/411/2016-A/411/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[gasolinera-arca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL TEHUECO.","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL TEHUECO.","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/411/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/411/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/411/2016}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL TEHUECO.","A/411/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/411/2016","ocds-0ud2q6-A/411/2016","1078906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA ARCA S.A. DE C.V., id=gasolinera-arca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078906","A/411/2016","true"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/412/2016]","[{roles=supplier, name=HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=horizon-estrategias-comerciales-de-occidente-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/412/2016-A/412/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[horizon-estrategias-comerciales-de-occidente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL CONITACA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL CONITACA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/412/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/412/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/412/2016}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL CONITACA","A/412/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/412/2016","ocds-0ud2q6-A/412/2016","753133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A. DE C.V., id=horizon-estrategias-comerciales-de-occidente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","753133","A/412/2016",
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GASOLINERA PERICOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/413/2016]","[{roles=supplier, name=GASOLINERA PERICOS S. DE R.L. DE C.V., details={type=company}, id=gasolinera-pericos-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/413/2016-A/413/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[gasolinera-pericos-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL PERICOS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL PERICOS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/413/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/413/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/413/2016}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL PERICOS","A/413/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/413/2016","ocds-0ud2q6-A/413/2016","1336250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA PERICOS S. DE R.L. DE C.V., id=gasolinera-pericos-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1336250","A/413/2016","true"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO PARADOR ESPAÑOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/433/2016]","[{roles=supplier, name=SERVICIO PARADOR ESPAÑOL S.A. DE C.V., details={type=company}, id=servicio-parador-espanol-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/433/2016-A/433/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-parador-espanol-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL HIGUERAS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL HIGUERAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/433/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/433/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/433/2016}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL HIGUERAS","A/433/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/433/2016","ocds-0ud2q6-A/433/2016","499292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PARADOR ESPAÑOL S.A. DE C.V., id=servicio-parador-espanol-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499292","A/433/2016",
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[OFILLEVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/589/2015]","[{roles=supplier, name=OFILLEVA S.A. DE C.V., details={type=company}, id=ofilleva-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/589/2015-A/589/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[ofilleva-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS DE SINALOA Y UNIAD OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS DE SINALOA Y UNIAD OP. LA PAZ","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/589/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/589/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/589/2015}]","ADQUISICION DE PAPELERIA PARA USO EN OFICINAS DE SINALOA Y UNIAD OP. LA PAZ","A/589/2015","DICONSA S.A. DE C.V.","2015-04-27T00:00:00.000Z","A/589/2015","ocds-0ud2q6-A/589/2015","18412.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFILLEVA S.A. DE C.V., id=ofilleva-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18412.5","A/589/2015",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/445/2013]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/445/2013-A/445/2013","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA PARA CUBRIR NECESIDADES DEL EJERCICIO 2013 EN DIRENTES AREAS PARA SINALOA Y UNIDAD OP. LA PAZ","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA PARA CUBRIR NECESIDADES DEL EJERCICIO 2013 EN DIRENTES AREAS PARA SINALOA Y UNIDAD OP. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/445/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/445/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/445/2013}]","COMPRA DE PAPELERIA PARA CUBRIR NECESIDADES DEL EJERCICIO 2013 EN DIRENTES AREAS PARA SINALOA Y UNIDAD OP. LA PAZ","A/445/2013","DICONSA S.A. DE C.V.","2013-03-10T00:00:00.000Z","A/445/2013","ocds-0ud2q6-A/445/2013","159706.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159706.4","A/445/2013",
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO COMONDU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/593/2016]","[{roles=supplier, name=SERVICIO COMONDU S.A. DE C.V., details={type=company}, id=servicio-comondu-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/593/2016-A/593/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-comondu-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL CONSTITUCION.","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL CONSTITUCION.","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/593/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/593/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/593/2016}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL CONSTITUCION.","A/593/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/593/2016","ocds-0ud2q6-A/593/2016","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO COMONDU S.A. DE C.V., id=servicio-comondu-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","A/593/2016",
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS COMONDU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/610/2015]","[{roles=supplier, name=SERVICIOS COMONDU S.A. DE C.V., details={type=company}, id=servicios-comondu-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/610/2015-A/610/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-comondu-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE UNIDAD OP. LA PAZ","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE UNIDAD OP. LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/610/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/610/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/610/2015}]","ADQUISICION DE COMBUSTIBLE UNIDAD OP. LA PAZ","A/610/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/610/2015","ocds-0ud2q6-A/610/2015","747000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS COMONDU S.A. DE C.V., id=servicios-comondu-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747000","A/610/2015",
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS FAL DEL FUERTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/615/2015]","[{roles=supplier, name=SERVICIOS FAL DEL FUERTE S.A DE C.V., details={type=company}, id=servicios-fal-del-fuerte-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/615/2015-A/615/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-fal-del-fuerte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN FLORIDA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN FLORIDA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/615/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/615/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/615/2015}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN FLORIDA","A/615/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/615/2015","ocds-0ud2q6-A/615/2015","940500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS FAL DEL FUERTE S.A DE C.V., id=servicios-fal-del-fuerte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","940500","A/615/2015","true"
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIO GMV S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/524/2016]","[{roles=supplier, name=SERVICIO GMV S.A DE C.V., details={type=company}, id=servicio-gmv-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/524/2016-A/524/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicio-gmv-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL EL BURRION","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL EL BURRION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/524/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/524/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/524/2016}]","ADQUISICION DE COMBUSTIBLE PARA ALMACEN RURAL EL BURRION","A/524/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/524/2016","ocds-0ud2q6-A/524/2016","1204709","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO GMV S.A DE C.V., id=servicio-gmv-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1204709","A/524/2016",
