"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SIMPLE PROYECTS S.D. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/1/2013]","[{roles=supplier, name=SIMPLE PROYECTS S.D. DE C.V., details={type=company}, id=simple-proyects-sd-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","11/1/2013-11/1/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[simple-proyects-sd-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DE USO NO EXCLUSIVA DENOMINADA MICROSOFT VOLUME LICENSING","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIA DE USO NO EXCLUSIVA DENOMINADA MICROSOFT VOLUME LICENSING","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","11/1/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11/1/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/1/2013}]","ADQUISICION DE LICENCIA DE USO NO EXCLUSIVA DENOMINADA MICROSOFT VOLUME LICENSING","11/1/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-02-28T00:00:00.000Z","11/1/2013","ocds-0ud2q6-11/1/2013","329425.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMPLE PROYECTS S.D. DE C.V., id=simple-proyects-sd-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329425.23","11/1/2013"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Simple Proyects S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-066]","[{roles=supplier, name=Simple Proyects S.A. de C.V., details={type=company}, id=simple-proyects-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-066-2014-066","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[simple-proyects-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles consumibles informáticos","[{id=pot-1620519810584}]","Materiales y útiles consumibles informáticos","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2014-066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-066}]","Materiales y útiles consumibles informáticos","2014-066","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-11-24T00:00:00.000Z","2014-066","ocds-0ud2q6-2014-066","106818.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Simple Proyects S.A. de C.V., id=simple-proyects-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106818.57","2014-066"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","UNIDAD DE ENLACE LEGISLATIVO","active","complete","[IMAGINA PROYECTS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000724]","[{roles=supplier, name=IMAGINA PROYECTS S. A. DE C. V., details={type=company}, id=imagina-proyects-sa-de-cv}]","MXN","UNIDAD DE ENLACE LEGISLATIVO","SAP-6800000724-SAP-6800000724","[contract]","unidad-de-enlace-legislativo-secretaria-de-gobernacion","[imagina-proyects-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE TÉCNICAS DE CABILDEO. 3305","[{id=pot-1620519810584}]","APLICACIÓN DE TÉCNICAS DE CABILDEO. 3305","direct","institution","unidad-de-enlace-legislativo-secretaria-de-gobernacion","UNIDAD DE ENLACE LEGISLATIVO","unidad-de-enlace-legislativo-secretaria-de-gobernacion","SAP-6800000724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000724}]","APLICACIÓN DE TÉCNICAS DE CABILDEO. 3305","SAP-6800000724","SECRETARÍA DE GOBERNACIÓN","2006-09-09T00:00:00.000Z","SAP-6800000724","ocds-0ud2q6-SAP-6800000724","161086.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGINA PROYECTS S. A. DE C. V., id=imagina-proyects-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161086.96","SAP-6800000724"
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OMEGA INDUSTRIAL PROYECTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132523]","[{roles=supplier, name=OMEGA INDUSTRIAL PROYECTS SA DE CV, details={type=company}, id=omega-industrial-proyects-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132523-4200132523","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[omega-industrial-proyects-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLECHA A.C.ASTM1045 1 11/16 D.X106 1/2","[{id=pot-1620519810584}]","FLECHA A.C.ASTM1045 1 11/16 D.X106 1/2","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132523}]","FLECHA A.C.ASTM1045 1 11/16 D.X106 1/2","4200132523","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-11-03T00:00:00.000Z","4200132523","ocds-0ud2q6-4200132523","596080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA INDUSTRIAL PROYECTS SA DE CV, id=omega-industrial-proyects-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596080","4200132523"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OMEGA INDUSTRIAL PROYECTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132521]","[{roles=supplier, name=OMEGA INDUSTRIAL PROYECTS SA DE CV, details={type=company}, id=omega-industrial-proyects-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132521-4200132521","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[omega-industrial-proyects-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ESPECIALIZADO DE UN SISTEMA NEUMÁ","[{id=pot-1620519810584}]","EQUIPO ESPECIALIZADO DE UN SISTEMA NEUMÁ","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132521}]","EQUIPO ESPECIALIZADO DE UN SISTEMA NEUMÁ","4200132521","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-09T00:00:00.000Z","4200132521","ocds-0ud2q6-4200132521","4324783.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA INDUSTRIAL PROYECTS SA DE CV, id=omega-industrial-proyects-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4324783.27","4200132521"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OMEGA INDUSTRIAL PROYECTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131871]","[{roles=supplier, name=OMEGA INDUSTRIAL PROYECTS SA DE CV, details={type=company}, id=omega-industrial-proyects-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131871-4200131871","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[omega-industrial-proyects-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOBOMBA SUM.1/40HP.100W. 3/8 60HZ 1/4","[{id=pot-1620519810584}]","MOTOBOMBA SUM.1/40HP.100W. 3/8 60HZ 1/4","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131871}]","MOTOBOMBA SUM.1/40HP.100W. 3/8 60HZ 1/4","4200131871","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-08-31T00:00:00.000Z","4200131871","ocds-0ud2q6-4200131871","36900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA INDUSTRIAL PROYECTS SA DE CV, id=omega-industrial-proyects-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36900","4200131871"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CORPORATIVO DE CONSTRUCCIÓN Y PROYECTS S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023490]","[{roles=supplier, name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTS S.C.L., details={type=company}, id=corporativo-de-construccion-y-proyects-scl}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023490-4500023490","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-de-construccion-y-proyects-scl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección en estructuras de tipo especial en 11 (once) puentes ubicados en las autopistas: México-Cuernavaca (1) Cuernavaca Acapulco (5) Acatzingo CD. Mendoza (4) CD. Mendoza-Córdoba (1)","[{id=pot-1620519810584}]","Inspección en estructuras de tipo especial en 11 (once) puentes ubicados en las autopistas: México-Cuernavaca (1) Cuernavaca Acapulco (5) Acatzingo CD. Mendoza (4) CD. Mendoza-Córdoba (1)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023490}]","Inspección en estructuras de tipo especial en 11 (once) puentes ubicados en las autopistas: México-Cuernavaca (1) Cuernavaca Acapulco (5) Acatzingo CD. Mendoza (4) CD. Mendoza-Córdoba (1)","4500023490","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-11T00:00:00.000Z","4500023490","ocds-0ud2q6-4500023490","2204717.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTS S.C.L., id=corporativo-de-construccion-y-proyects-scl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2204717.63","4500023490"
"2021-05-09T00:24:27.000Z","2015-03-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[OMEGA INDUSTRIAL PROYECTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1403/2015]","[{roles=supplier, name=OMEGA INDUSTRIAL PROYECTS S.A. DE C.V., details={type=company}, id=omega-industrial-proyects-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/1403/2015-PED/1403/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[omega-industrial-proyects-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-0729-C REPARACION DE BLOCK SANITARIO","[{id=pot-1620519810584}]","PEDIDO 2015-0729-C REPARACION DE BLOCK SANITARIO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/1403/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1403/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1403/2015}]","PEDIDO 2015-0729-C REPARACION DE BLOCK SANITARIO","PED/1403/2015","LICONSA S.A. DE C.V.","2015-04-01T00:00:00.000Z","PED/1403/2015","ocds-0ud2q6-PED/1403/2015","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA INDUSTRIAL PROYECTS S.A. DE C.V., id=omega-industrial-proyects-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","PED/1403/2015"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[OMEGA INDUSTRIAL PROYECTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2368/2015]","[{roles=supplier, name=OMEGA INDUSTRIAL PROYECTS S.A. DE C.V., details={type=company}, id=omega-industrial-proyects-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/2368/2015-PED/2368/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[omega-industrial-proyects-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1864-C MANTENIMIENTO MAYOR A UNIDAD MOTRIZ","[{id=pot-1620519810584}]","PEDIDO 2015-1864-C MANTENIMIENTO MAYOR A UNIDAD MOTRIZ","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/2368/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2368/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2368/2015}]","PEDIDO 2015-1864-C MANTENIMIENTO MAYOR A UNIDAD MOTRIZ","PED/2368/2015","LICONSA S.A. DE C.V.","2015-05-04T00:00:00.000Z","PED/2368/2015","ocds-0ud2q6-PED/2368/2015","149900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA INDUSTRIAL PROYECTS S.A. DE C.V., id=omega-industrial-proyects-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149900","PED/2368/2015"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[OMEGA INDUSTRIAL PROYECTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2254/2016]","[{roles=supplier, name=OMEGA INDUSTRIAL PROYECTS S.A. DE C.V., details={type=company}, id=omega-industrial-proyects-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PSG/2254/2016-PSG/2254/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[omega-industrial-proyects-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE LINEAS DE SERVICIO","[{id=pot-1620519810584}]","REPARACION DE LINEAS DE SERVICIO","limited","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PSG/2254/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2254/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2254/2016}]","REPARACION DE LINEAS DE SERVICIO","PSG/2254/2016","LICONSA S.A. DE C.V.","2016-06-04T00:00:00.000Z","PSG/2254/2016","ocds-0ud2q6-PSG/2254/2016","448852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA INDUSTRIAL PROYECTS S.A. DE C.V., id=omega-industrial-proyects-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448852","PSG/2254/2016"
